﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
506,2023-01-02T11:27:30.164Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-02T11:27:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
507,2023-01-02T17:18:38.958Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-02T17:18:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
508,2023-01-02T22:41:04.241Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-02T22:41:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
509,2023-01-03T04:38:32.241Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-03T04:38:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,81.32,340000,33,1
510,2023-01-03T10:56:06.544Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-03T10:56:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
511,2023-01-03T17:29:14.657Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-03T17:29:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
512,2023-01-03T22:55:30.752Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-03T22:55:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
513,2023-01-04T04:56:14.449Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-04T04:56:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
514,2023-01-04T10:38:32.853Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-04T10:38:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,80.93,340000,33,1
515,2023-01-11T16:50:50.554Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-11T16:50:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,81.32,340000,33,1
516,2023-01-11T22:38:37.948Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-11T22:38:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,81.32,340000,33,1
517,2023-01-12T04:37:22.155Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-12T04:37:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,81.71,340000,33,1
518,2023-01-12T10:52:02.641Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-12T10:52:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.1,340000,33,1
519,2023-01-12T11:06:41.259Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-12T11:06:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.49,340000,33,1
520,2023-01-12T17:24:51.762Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-12T17:24:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.49,340000,33,1
521,2023-01-12T22:38:49.37Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-12T22:38:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.49,340000,33,1
522,2023-01-13T04:41:23.58Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-13T04:41:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
523,2023-01-13T11:06:49.949Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-13T11:06:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
524,2023-01-13T16:53:20.938Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-13T16:53:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
525,2023-01-13T23:03:39.359Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-13T23:03:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
526,2023-01-14T04:53:41.244Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-14T04:53:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
527,2023-01-14T10:49:51.757Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-14T10:49:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
528,2023-01-14T17:00:13.641Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-14T17:00:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
529,2023-01-14T22:51:50.455Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-14T22:51:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
530,2023-01-15T05:05:05.559Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-15T05:05:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
531,2023-01-15T11:36:02.858Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-15T11:36:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
532,2023-01-15T16:55:06.149Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-15T16:55:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
533,2023-01-15T23:09:00.256Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-15T23:09:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.88,340000,33,1
534,2023-01-16T04:38:18.662Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-16T04:38:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
535,2023-01-16T11:11:24.58Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-16T11:11:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
536,2023-01-16T16:40:44.458Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-16T16:40:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.88,340000,33,1
537,2023-01-16T23:14:18.156Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-16T23:14:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
538,2023-01-17T05:11:05.151Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-17T05:11:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,82.88,340000,33,1
539,2023-01-17T10:55:51.449Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-17T10:55:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
540,2023-01-17T17:18:51.553Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-17T17:18:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
541,2023-01-17T23:12:59.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-17T23:12:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
542,2023-01-18T04:47:27.957Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-18T04:47:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.66,340000,33,1
543,2023-01-18T10:44:18.151Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-18T10:44:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
544,2023-01-18T17:30:21.756Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-18T17:30:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
545,2023-01-18T23:16:23.855Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-18T23:16:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,83.27,340000,33,1
546,2023-01-19T05:23:17.561Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-19T05:23:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.21,340000,33,1
547,2023-01-19T11:18:34.158Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-19T11:18:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.21,340000,33,1
548,2023-01-19T11:24:37.857Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-19T11:24:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.21,340000,33,1
549,2023-01-19T17:11:53.755Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-19T17:11:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.21,340000,33,1
550,2023-01-19T22:50:21.458Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-19T22:50:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.6,340000,33,1
551,2023-01-20T05:07:18.548Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-20T05:07:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.6,340000,33,1
552,2023-01-20T11:18:20.452Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-20T11:18:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
553,2023-01-20T16:49:01.554Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-20T16:49:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
554,2023-01-20T23:16:11.160Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-20T23:16:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
555,2023-01-21T04:47:52.960Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-21T04:47:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
556,2023-01-21T11:02:02.463Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-21T11:02:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
557,2023-01-21T17:36:47.58Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-21T17:36:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
558,2023-01-21T22:50:01.356Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-21T22:50:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
559,2023-01-22T04:44:04.643Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-22T04:44:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,85.99,340000,33,1
560,2023-01-22T11:19:26.53Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-22T11:19:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,86.38,340000,33,1
561,2023-01-22T17:04:57.945Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-22T17:04:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,86.77,340000,33,1
562,2023-01-22T23:01:10.840Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-22T23:01:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,86.77,340000,33,1
563,2023-01-23T04:58:27.751Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-23T04:58:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.16,340000,33,1
564,2023-01-23T11:05:01.560Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-23T11:05:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
565,2023-01-23T16:47:00.861Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-23T16:47:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
566,2023-01-23T23:11:48.261Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-23T23:11:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
567,2023-01-24T05:35:49.160Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-24T05:35:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
568,2023-01-24T10:51:13.359Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-24T10:51:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
569,2023-01-24T16:55:22.854Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-24T16:55:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
570,2023-01-24T23:02:50.858Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-24T23:02:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
571,2023-01-25T05:25:11.761Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-25T05:25:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
572,2023-01-25T11:14:23.57Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-25T11:14:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
573,2023-01-25T16:43:01.963Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-25T16:43:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
574,2023-01-25T23:00:12.59Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-25T23:00:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
575,2023-01-26T04:45:34.860Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-26T04:45:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
576,2023-01-26T10:41:10.147Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-26T10:41:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
577,2023-01-26T11:05:24.658Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-26T11:05:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
578,2023-01-26T17:05:01.758Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-26T17:05:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
579,2023-01-26T23:01:38.154Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-26T23:01:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
580,2023-01-27T05:31:48.560Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-27T05:31:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
581,2023-01-27T11:34:30.160Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-27T11:34:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
582,2023-01-27T17:34:28.260Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-27T17:34:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
583,2023-01-27T23:28:44.257Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-27T23:28:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
584,2023-01-28T05:08:15.958Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-28T05:08:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
585,2023-01-28T11:05:33.558Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-28T11:05:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
586,2023-01-28T17:32:26.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-28T17:32:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
587,2023-01-28T22:57:46.553Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-28T22:57:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
588,2023-01-29T04:47:03.359Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-29T04:47:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
589,2023-01-29T11:12:32.255Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-29T11:12:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
590,2023-01-29T17:12:29.661Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-29T17:12:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
591,2023-01-29T23:14:34.160Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-29T23:14:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
592,2023-01-30T05:01:29.55Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-30T05:01:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
593,2023-01-30T10:42:25.354Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-30T10:42:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
594,2023-01-30T17:26:35.258Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-30T17:26:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
595,2023-01-30T22:57:33.254Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-30T22:57:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
596,2023-01-31T05:28:43.62Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-31T05:28:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
597,2023-01-31T11:32:45.748Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-31T11:32:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
598,2023-01-31T17:03:13.856Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-31T17:03:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.94,340000,33,1
599,2023-01-31T22:52:36.949Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-01-31T22:52:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
600,2023-02-01T04:41:06.59Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-01T04:41:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
601,2023-02-01T11:10:01.949Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-01T11:10:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
602,2023-02-01T17:00:13.246Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-01T17:00:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
603,2023-02-01T23:03:22.958Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2023-02-01T23:03:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,86,87.55,340000,33,1
