﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,toron,radon,battery
550,2022-08-28T13:40:24.879Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T15:25:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2674,4812,13.462
551,2022-08-28T13:55:30.291Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T15:40:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,12951,45888,13.462
552,2022-08-28T14:10:35.495Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T15:55:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1463,384,13.462
553,2022-08-28T14:25:41.35Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T16:10:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1902,1168,13.462
554,2022-08-28T14:40:46.400Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T16:26:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1652,2196,13.462
555,2022-08-28T14:55:51.776Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T16:41:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,442,450,13.462
556,2022-08-28T15:10:57.53Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T16:56:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,175,368,13.462
557,2022-08-28T15:26:02.367Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T17:11:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,260,780,13.462
558,2022-08-28T15:41:07.671Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T17:26:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,429,489,13.462
559,2022-08-28T15:56:13.50Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T17:41:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,471,590,13.462
560,2022-08-28T16:11:18.462Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T17:56:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,15745,11141,13.462
561,2022-08-28T16:26:23.762Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T18:11:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,8899,5109,13.462
562,2022-08-28T16:41:29.153Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T18:26:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1748,1458,13.462
563,2022-08-28T16:56:34.484Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T18:41:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,301,181,13.462
564,2022-08-28T17:11:39.721Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T18:56:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,975,687,13.462
565,2022-08-28T17:26:45.204Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T19:12:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,955,1321,13.462
566,2022-08-28T17:41:50.528Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T19:27:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,163,611,13.462
567,2022-08-28T17:56:56.479Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T19:42:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,119,430,13.462
568,2022-08-28T18:12:01.708Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T19:57:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,233,559,13.462
569,2022-08-28T18:27:06.902Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T20:12:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,115,299,13.462
570,2022-08-28T18:42:12.158Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T20:27:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,189,500,13.462
571,2022-08-28T18:57:17.522Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T20:42:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,189,453,13.462
572,2022-08-28T19:12:22.792Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T20:57:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,297,468,13.462
573,2022-08-28T19:27:28.130Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T21:12:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,223,535,13.462
574,2022-08-28T19:42:33.403Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T21:27:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,182,721,13.462
575,2022-08-28T19:57:38.668Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T21:42:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,144,563,13.462
576,2022-08-28T20:12:44.120Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T21:58:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,111,512,13.462
577,2022-08-28T20:27:49.478Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T22:13:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,41,715,13.462
578,2022-08-28T20:42:54.744Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T22:28:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,162,706,13.462
579,2022-08-28T20:58:00.261Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T22:43:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,409,13.462
580,2022-08-28T21:13:05.524Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T22:58:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,118,543,13.462
581,2022-08-28T21:28:10.930Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T23:13:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,152,525,13.462
582,2022-08-28T21:44:21.641Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T23:29:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,386,13.462
583,2022-08-28T21:59:26.157Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T23:44:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,77,581,13.462
584,2022-08-28T22:14:30.760Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-28T23:59:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,78,583,13.462
585,2022-08-28T22:29:35.300Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T00:14:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,559,13.462
586,2022-08-28T22:44:39.856Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T00:29:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,116,509,13.462
587,2022-08-28T22:59:44.404Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T00:45:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,38,551,13.462
588,2022-08-28T23:14:48.894Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T01:00:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,594,13.462
589,2022-08-28T23:29:53.393Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T01:15:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,38,521,13.462
590,2022-08-28T23:44:57.920Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T01:30:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,564,13.462
591,2022-08-29T00:00:02.393Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T01:45:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,74,443,13.462
592,2022-08-29T00:15:06.903Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T02:00:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,74,335,13.462
593,2022-08-29T00:30:11.403Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T02:15:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,73,637,13.462
594,2022-08-29T00:45:15.854Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T02:30:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,395,13.462
595,2022-08-29T01:00:20.386Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T02:45:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,109,501,13.462
596,2022-08-29T01:15:24.942Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T03:00:43.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,72,454,13.462
597,2022-08-29T01:30:29.482Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T03:15:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,72,630,13.462
598,2022-08-29T01:45:34.49Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T03:30:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,596,13.462
599,2022-08-29T02:00:38.534Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T03:45:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,71,662,13.462
600,2022-08-29T02:15:43.0Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T04:01:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,406,13.462
601,2022-08-29T02:30:47.565Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T04:16:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,106,549,13.462
602,2022-08-29T02:45:52.53Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T04:31:10.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,105,357,13.462
603,2022-08-29T03:00:56.581Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T04:46:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,506,13.462
604,2022-08-29T03:16:01.103Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T05:01:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,499,13.462
605,2022-08-29T03:31:05.627Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T05:16:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,538,13.462
606,2022-08-29T03:46:10.108Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T05:31:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,69,726,13.462
607,2022-08-29T04:01:14.537Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T05:46:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,34,496,13.462
608,2022-08-29T04:16:18.945Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T06:01:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,68,490,13.462
609,2022-08-29T04:31:23.417Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T06:16:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,102,467,13.462
610,2022-08-29T04:46:27.883Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T06:31:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,102,509,13.462
611,2022-08-29T05:01:32.330Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T06:46:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,67,500,13.462
612,2022-08-29T05:16:36.879Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T07:01:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,33,579,13.462
613,2022-08-29T05:31:41.426Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T07:17:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,34,603,13.462
614,2022-08-29T05:46:45.964Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T07:32:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,67,482,13.462
615,2022-08-29T06:01:50.444Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T07:47:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,440,13.462
616,2022-08-29T06:16:54.997Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T08:02:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,33,635,13.462
617,2022-08-29T06:31:59.468Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T08:17:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,66,737,13.462
618,2022-08-29T06:47:03.942Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T08:32:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,100,598,13.462
619,2022-08-29T07:02:08.429Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T08:47:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,361,13.462
620,2022-08-29T07:17:12.935Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T09:02:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,67,540,13.462
621,2022-08-29T07:32:17.470Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T09:17:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,66,493,13.462
622,2022-08-29T07:47:22.159Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T09:32:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,33,539,13.462
623,2022-08-29T08:02:26.696Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T09:47:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,471,13.462
624,2022-08-29T08:17:31.230Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T10:02:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,70,609,13.462
625,2022-08-29T08:32:35.781Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T10:17:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,107,580,13.462
626,2022-08-29T08:47:40.260Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T10:32:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,73,394,13.462
627,2022-08-29T10:20:13.266Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T12:05:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,124,495,13.462
628,2022-08-29T10:35:17.817Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T12:20:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,129,515,13.462
629,2022-08-29T10:50:22.385Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T12:35:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,135,1161,13.462
630,2022-08-29T11:05:27.703Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T12:50:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,139,444,13.462
631,2022-08-29T11:20:32.967Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T13:05:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,48,544,13.462
632,2022-08-29T11:35:38.278Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T13:20:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,470,13.462
633,2022-08-29T11:50:43.638Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T13:35:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,196,412,13.462
634,2022-08-29T12:05:49.72Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T13:51:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,334,572,13.462
635,2022-08-29T12:20:54.617Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T14:06:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,237,826,13.462
636,2022-08-29T12:36:00.119Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T14:21:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,323,360,13.462
637,2022-08-29T12:51:05.621Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T14:36:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,856,1541,13.462
638,2022-08-29T13:06:11.236Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T14:51:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,358,617,13.462
639,2022-08-29T13:21:16.793Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T15:06:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,10557,3181,13.462
640,2022-08-29T13:36:22.440Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T15:21:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,174137,28613,13.462
641,2022-08-29T13:51:28.150Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T15:36:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,55999,3371,13.462
642,2022-08-29T14:06:34.13Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T15:51:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,26702,18438,13.462
643,2022-08-29T14:21:40.17Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T16:06:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2293,782,13.462
644,2022-08-29T14:36:46.6Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T16:21:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2511,968,13.462
645,2022-08-29T14:51:51.616Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T16:37:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,58999,4867,13.462
646,2022-08-29T15:06:57.532Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-29T16:52:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,136585,10465,13.462
