﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
8069,2023-01-07T19:00:01.135Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-07T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,9.2,3.2
8070,2023-01-07T19:15:00.845Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-07T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,66,30,9.9,1.8
8071,2023-01-07T19:30:00.787Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-07T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,66,30,9.7,1.8
8072,2023-01-07T19:45:00.752Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-07T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,65,30,9.8,0
8073,2023-01-08T08:00:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,8.8,1.8
8074,2023-01-08T08:15:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,8.7,5
8075,2023-01-08T08:30:00.867Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,67,30,9.1,8.6
8076,2023-01-08T08:45:00.748Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,63,30,9.5,6.8
8077,2023-01-08T09:15:00.738Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,59,40,11.5,5
8078,2023-01-08T09:45:01.19Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,54,40,13,5
8079,2023-01-08T10:00:00.672Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,54,40,13.6,3.2
8080,2023-01-08T10:15:00.754Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,62,40,13.6,3.2
8081,2023-01-08T10:30:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,63,40,14,6.8
8082,2023-01-08T10:45:00.751Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,66,30,14.1,6.8
8083,2023-01-08T11:00:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,13.9,6.8
8084,2023-01-08T11:15:01.140Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T11:15:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,14.2,6.8
8085,2023-01-08T11:30:00.746Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13.9,6.8
8086,2023-01-08T11:45:00.766Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,13.6,3.2
8087,2023-01-08T12:00:00.555Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,73,30,14,10.1
8088,2023-01-08T12:15:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,13.7,8.6
8089,2023-01-08T12:30:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,13.3,1.8
8090,2023-01-08T12:45:01.220Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T12:45:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,12.8,6.8
8091,2023-01-08T13:00:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,84,20,13.2,5
8092,2023-01-08T13:15:00.721Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,83,20,13.3,6.8
8093,2023-01-08T13:30:00.820Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,13.8,8.6
8094,2023-01-08T13:45:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,53,40,14.8,6.8
8095,2023-01-08T14:00:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,53,50,15,3.2
8096,2023-01-08T14:15:00.929Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,58,40,15,5
8097,2023-01-08T14:30:00.844Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,44,50,14.9,6.8
8098,2023-01-08T14:45:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,55,40,14.9,5
8099,2023-01-08T15:00:00.566Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,59,40,15.1,8.6
8100,2023-01-08T15:15:00.723Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,52,40,14.9,10.1
8101,2023-01-08T15:30:00.655Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,52,50,15.2,6.8
8102,2023-01-08T15:45:00.640Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,52,50,15.1,5
8103,2023-01-08T16:00:00.833Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,53,50,15.1,11.9
8104,2023-01-08T16:15:00.841Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,53,50,15.2,1.8
8105,2023-01-08T16:30:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,52,50,15,0
8106,2023-01-08T16:45:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,54,50,15.2,3.2
8107,2023-01-08T17:00:00.629Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,58,40,14.8,5
8108,2023-01-08T17:15:00.772Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,65,30,14.8,5
8109,2023-01-08T17:30:00.821Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,65,30,14.7,1.8
8110,2023-01-08T18:00:00.556Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,68,30,13.6,5
8111,2023-01-08T18:15:00.644Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,13,3.2
8112,2023-01-08T18:30:00.745Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,12.3,1.8
8113,2023-01-08T18:45:00.824Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,57,40,11.2,0
8114,2023-01-08T19:00:00.554Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,57,40,10.2,3.2
8115,2023-01-08T19:15:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,57,40,9.6,0
8116,2023-01-08T19:45:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-08T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,51,40,9.9,6.8
8117,2023-01-09T08:00:01.163Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T08:00:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,68,30,9.6,3.2
8118,2023-01-09T08:15:00.650Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,9.7,5
8119,2023-01-09T08:30:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,10.2,6.8
8120,2023-01-09T08:45:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,10.6,5
8121,2023-01-09T09:00:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,10.8,5
8122,2023-01-09T09:15:00.666Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,10.9,5
8123,2023-01-09T09:30:00.763Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,11.1,5
8124,2023-01-09T09:45:01.19Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,11.1,6.8
8125,2023-01-09T10:00:00.820Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,11.3,6.8
8126,2023-01-09T10:15:00.560Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,11.7,8.6
8127,2023-01-09T10:30:00.757Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,87,20,12.1,10.1
8128,2023-01-09T10:45:00.746Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,83,20,12.8,8.6
8129,2023-01-09T11:00:00.754Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,13.3,5
8130,2023-01-09T11:15:00.653Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,13.7,8.6
8131,2023-01-09T11:45:00.958Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,13.8,6.8
8132,2023-01-09T13:30:00.779Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,88,20,12.9,3.2
8133,2023-01-09T13:45:00.620Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,80,20,13.6,3.2
8134,2023-01-09T14:00:00.649Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,14.2,5
8135,2023-01-09T14:30:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,14.3,1.8
8136,2023-01-09T14:45:01.220Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T14:45:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,14.4,6.8
8137,2023-01-09T15:00:00.657Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,14.6,6.8
8138,2023-01-09T15:15:00.935Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,14.4,3.2
8139,2023-01-09T15:30:00.733Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13.9,6.8
8140,2023-01-09T15:45:00.752Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13.6,6.8
8141,2023-01-09T16:00:00.771Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,13.4,1.8
8142,2023-01-09T16:15:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,13.1,5
8143,2023-01-09T16:30:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,13.2,3.2
8144,2023-01-09T16:45:00.540Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13.3,6.8
8145,2023-01-09T17:00:00.720Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13.1,3.2
8146,2023-01-09T17:15:00.520Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13,5
8147,2023-01-09T17:30:00.620Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,83,20,12.4,5
8148,2023-01-09T18:00:00.835Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,87,20,12.1,5
8149,2023-01-09T18:15:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,89,20,12.2,5
8150,2023-01-09T18:30:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,93,20,11.8,5
8151,2023-01-09T18:45:00.642Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,94,20,11.8,6.8
8152,2023-01-09T19:00:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,94,20,11.4,15.5
8153,2023-01-09T19:15:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,95,20,11.2,8.6
8154,2023-01-09T19:45:00.750Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-09T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,94,20,11.3,6.8
8155,2023-01-10T08:00:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,8.6,1.8
8156,2023-01-10T08:15:00.634Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,8.6,5
8157,2023-01-10T08:30:00.723Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,8.9,5
8158,2023-01-10T08:45:00.680Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,9.2,5
8159,2023-01-10T09:00:00.734Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,9.8,1.8
8160,2023-01-10T09:15:00.854Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,10.1,1.8
8161,2023-01-10T09:30:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,92,20,10.8,5
8162,2023-01-10T09:45:00.565Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,92,20,11.2,3.2
8163,2023-01-10T10:00:00.720Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,92,20,11.9,1.8
8164,2023-01-10T10:15:00.732Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,92,20,12.1,5
8165,2023-01-10T10:30:00.669Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,12.4,8.6
8166,2023-01-10T10:45:00.646Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,87,20,12.3,3.2
8167,2023-01-10T11:15:00.545Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,87,20,12.9,1.8
8168,2023-01-10T11:30:00.644Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,88,20,12.5,1.8
8169,2023-01-10T11:45:00.955Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,12.3,5
8170,2023-01-10T12:00:00.652Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,12.1,6.8
8171,2023-01-10T12:30:00.664Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,13.2,8.6
8172,2023-01-10T12:45:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,13.3,3.2
8173,2023-01-10T13:00:00.729Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,13.7,8.6
8174,2023-01-10T13:15:00.738Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,82,20,14.1,15.5
8175,2023-01-10T13:30:01.118Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,75,30,14.5,10.1
8176,2023-01-10T13:45:01.19Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,78,30,14,10.1
8177,2023-01-10T14:00:00.750Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,76,30,14.4,15.5
8178,2023-01-10T14:15:00.548Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,14.4,6.8
8179,2023-01-10T14:30:00.647Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,14.6,3.2
8180,2023-01-10T14:45:00.760Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,14.8,3.2
8181,2023-01-10T15:00:00.721Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,74,30,15,10.1
8182,2023-01-10T15:15:01.24Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,14.3,0
8183,2023-01-10T15:30:00.455Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,76,30,14.3,5
8184,2023-01-10T15:45:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,76,30,14.6,3.2
8185,2023-01-10T16:00:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,14.3,3.2
8186,2023-01-10T16:30:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,14.1,1.8
8187,2023-01-10T16:45:00.457Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,14,5
8188,2023-01-10T17:00:01.45Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,14,1.8
8189,2023-01-10T17:15:00.838Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,14,1.8
8190,2023-01-10T17:45:00.645Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,14.5,8.6
8191,2023-01-10T18:00:00.641Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,14.5,5
8192,2023-01-10T18:15:00.731Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,80,20,13.8,0
8193,2023-01-10T18:30:00.819Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,13.6,3.2
8194,2023-01-10T18:45:00.787Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,12.6,5
8195,2023-01-10T19:00:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,12.2,3.2
8196,2023-01-10T19:15:00.743Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,84,20,11.9,6.8
8197,2023-01-10T19:45:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-10T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,81,20,12.4,10.1
8198,2023-01-11T08:00:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-11T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,97,20,10.8,10.1
8199,2023-01-11T08:15:00.654Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-11T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,96,20,10.8,6.8
8200,2023-01-11T08:30:00.950Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-11T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,95,20,10.9,10.1
8201,2023-01-11T08:45:00.663Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2023-01-11T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,95,20,11.1,13.7
