﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
13891,2023-04-23T19:45:00.553Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-23T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,97,20,11.3,6.8
13892,2023-04-24T08:00:00.536Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,46,40,13.8,6.8
13893,2023-04-24T08:15:01.63Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,42,50,14.1,6.8
13894,2023-04-24T08:30:00.639Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,44,50,14.9,5
13895,2023-04-24T08:45:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,44,50,15.2,6.8
13896,2023-04-24T09:00:00.621Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,39,50,15.4,5
13897,2023-04-24T09:15:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,39,50,16.4,6.8
13898,2023-04-24T09:30:00.748Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,41,50,17.2,5
13899,2023-04-24T09:45:00.574Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,57,40,16.6,10.1
13900,2023-04-24T10:00:00.756Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,67,30,15.1,5
13901,2023-04-24T10:15:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,68,30,15.4,0
13902,2023-04-24T10:30:00.946Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,50,50,16.5,0
13903,2023-04-24T10:45:00.555Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,73,30,16.3,5
13904,2023-04-24T11:00:00.658Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,79,30,16.3,6.8
13905,2023-04-24T11:15:00.633Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,81,30,15.4,3.2
13906,2023-04-24T11:30:00.953Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,83,30,15.7,6.8
13907,2023-04-24T11:45:00.735Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,81,30,16.5,3.2
13908,2023-04-24T12:00:00.548Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,70,30,18.4,5
13909,2023-04-24T12:15:00.750Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,69,30,16.7,5
13910,2023-04-24T12:30:00.686Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,73,30,18.2,3.2
13911,2023-04-24T12:45:00.621Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,75,30,17.8,3.2
13912,2023-04-24T13:00:00.743Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,73,30,18.7,3.2
13913,2023-04-24T13:15:00.647Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,72,30,18.5,8.6
13914,2023-04-24T13:30:00.635Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,75,30,17.4,6.8
13915,2023-04-24T13:45:01.242Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T13:45:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,74,30,17.2,8.6
13916,2023-04-24T14:00:00.836Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,74,30,17.1,5
13917,2023-04-24T14:15:00.741Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,77,30,17.6,5
13918,2023-04-24T14:30:00.635Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,76,30,17.8,6.8
13919,2023-04-24T14:45:01.22Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,71,30,18.8,8.6
13920,2023-04-24T15:00:00.461Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,74,30,17.8,5
13921,2023-04-24T15:15:00.835Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,71,30,17.3,1.8
13922,2023-04-24T15:30:00.630Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,57,40,17.5,8.6
13923,2023-04-24T15:45:00.476Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,39,50,19.2,11.9
13924,2023-04-24T16:00:00.470Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,57,40,19.4,6.8
13925,2023-04-24T16:15:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,45,50,19.9,5
13926,2023-04-24T16:30:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,62,40,20.3,10.1
13927,2023-04-24T16:45:00.772Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,64,40,18.9,3.2
13928,2023-04-24T17:00:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,58,40,19.4,3.2
13929,2023-04-24T17:15:00.652Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,57,40,19.3,5
13930,2023-04-24T17:30:00.842Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,53,50,19.1,5
13931,2023-04-24T17:45:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,59,40,19.1,1.8
13932,2023-04-24T18:00:01.19Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,57,40,19.8,0
13933,2023-04-24T18:15:00.648Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,46,50,20.8,5
13934,2023-04-24T18:30:00.688Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,50,50,20.8,0
13935,2023-04-24T18:45:00.752Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,42,60,20.3,0
13936,2023-04-24T19:00:00.722Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,41,50,19.9,1.8
13937,2023-04-24T19:15:00.721Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,41,50,19.4,0
13938,2023-04-24T19:30:00.832Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,38,50,18.6,5
13939,2023-04-24T19:45:00.763Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-24T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,39,50,17.3,1.8
13940,2023-04-25T08:00:00.688Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,19,80,15,1.8
13941,2023-04-25T08:15:00.567Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,19,80,16.1,1.8
13942,2023-04-25T08:30:00.471Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,23,70,17,1.8
13943,2023-04-25T08:45:00.562Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,29,60,17.5,1.8
13944,2023-04-25T09:00:00.952Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,23,70,17.8,0
13945,2023-04-25T09:15:00.762Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,26,60,18.4,1.8
13946,2023-04-25T09:30:00.634Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,26,60,18.8,0
13947,2023-04-25T09:45:00.561Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,27,60,19.6,1.8
13948,2023-04-25T10:00:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,37,60,20.7,1.8
13949,2023-04-25T10:15:00.755Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,30,60,19.9,8.6
13950,2023-04-25T10:30:00.657Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,25,60,18.2,5
13951,2023-04-25T10:45:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,40,50,17.6,3.2
13952,2023-04-25T11:00:00.821Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,60,20.1,5
13953,2023-04-25T11:15:00.820Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,45,50,20.6,8.6
13954,2023-04-25T11:30:00.822Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,48,50,20.5,10.1
13955,2023-04-25T11:45:00.560Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,48,50,19.9,8.6
13956,2023-04-25T12:00:00.554Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,60,40,19.6,0
13957,2023-04-25T12:15:00.920Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,60,40,19.6,5
13958,2023-04-25T12:30:00.519Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,57,40,20.1,3.2
13959,2023-04-25T12:45:00.557Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,37,60,20.9,10.1
13960,2023-04-25T13:00:00.820Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,30,60,20.7,10.1
13961,2023-04-25T13:15:00.819Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,60,20.8,6.8
13962,2023-04-25T13:30:00.820Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,40,50,19.8,15.5
13963,2023-04-25T13:45:00.559Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,47,50,19.6,15.5
13964,2023-04-25T14:00:00.680Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,44,50,18.7,13.7
13965,2023-04-25T14:15:00.562Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,41,50,19.7,5
13966,2023-04-25T14:30:01.83Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T14:30:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,42,50,19.9,15.5
13967,2023-04-25T14:45:00.556Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,52,50,20.4,10.1
13968,2023-04-25T15:00:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,70,30,19.4,3.2
13969,2023-04-25T15:15:00.772Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,69,30,19.4,3.2
13970,2023-04-25T15:30:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,67,40,20,5
13971,2023-04-25T15:45:00.723Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,68,40,20,8.6
13972,2023-04-25T16:00:00.727Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,68,40,20.7,6.8
13973,2023-04-25T16:15:00.747Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,67,40,20.8,5
13974,2023-04-25T16:30:01.40Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,53,50,21.4,5
13975,2023-04-25T16:45:00.645Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,44,60,22,6.8
13976,2023-04-25T17:00:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,60,40,21.6,8.6
13977,2023-04-25T17:15:00.793Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,42,60,21.5,3.2
13978,2023-04-25T17:30:00.675Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,42,60,22.7,3.2
13979,2023-04-25T17:45:00.839Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,39,60,23.2,0
13980,2023-04-25T18:00:00.955Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,36,60,24.8,1.8
13981,2023-04-25T18:15:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,24.9,1.8
13982,2023-04-25T18:30:00.465Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,26,60,24.1,1.8
13983,2023-04-25T18:45:00.918Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,33,60,24.2,0
13984,2023-04-25T19:00:00.550Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,60,24.3,0
13985,2023-04-25T19:15:00.752Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,32,60,24.6,1.8
13986,2023-04-25T19:30:00.468Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,34,60,23.8,0
13987,2023-04-25T19:45:00.740Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-25T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,31,60,22.9,0
13988,2023-04-26T08:00:00.820Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,41,50,15.2,3.2
13989,2023-04-26T08:15:00.748Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,38,50,16.1,3.2
13990,2023-04-26T08:30:00.842Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,50,16.6,3.2
13991,2023-04-26T08:45:00.721Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,50,16.7,3.2
13992,2023-04-26T09:00:00.518Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,50,17.4,1.8
13993,2023-04-26T09:15:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,18.9,5
13994,2023-04-26T09:30:01.143Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,35,60,20.3,3.2
13995,2023-04-26T09:45:00.734Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,32,60,20.4,1.8
13996,2023-04-26T10:00:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,29,60,20.3,1.8
13997,2023-04-26T10:15:00.660Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,20.3,1.8
13998,2023-04-26T10:30:00.921Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,20.3,1.8
13999,2023-04-26T10:45:00.541Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,20.3,1.8
14000,2023-04-26T11:00:00.629Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,20.3,1.8
14001,2023-04-26T11:15:00.631Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,29,60,21.1,8.6
14002,2023-04-26T11:30:01.40Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,27,60,21.3,3.2
14003,2023-04-26T11:45:00.824Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,28,60,20.9,6.8
14004,2023-04-26T12:00:00.552Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,32,60,20.3,3.2
14005,2023-04-26T12:15:00.631Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,31,60,21.1,8.6
14006,2023-04-26T12:30:01.120Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,36,60,21.4,11.9
14007,2023-04-26T12:45:00.683Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,46,50,21.1,10.1
14008,2023-04-26T13:00:00.673Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,58,40,20.8,10.1
14009,2023-04-26T13:15:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Prealerta,57,40,20.4,8.6
14010,2023-04-26T13:30:01.57Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,48,50,21,11.9
14011,2023-04-26T13:45:00.818Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,30,60,21.2,13.7
14012,2023-04-26T14:00:00.651Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,25,60,22.1,11.9
14013,2023-04-26T14:15:00.558Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,32,60,20.7,11.9
14014,2023-04-26T14:30:00.918Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,27,60,20.7,11.9
14015,2023-04-26T14:45:00.577Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,19,80,20.5,8.6
14016,2023-04-26T15:00:00.642Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,29,60,21.1,10.1
14017,2023-04-26T15:15:00.721Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,27,60,21.5,11.9
14018,2023-04-26T15:30:00.922Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,22,70,20.4,10.1
14019,2023-04-26T15:45:00.676Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,22,80,21.5,11.9
14020,2023-04-26T16:00:00.545Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,22,80,21.8,10.1
14021,2023-04-26T16:15:00.652Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,22,80,22.5,13.7
14022,2023-04-26T16:30:01.58Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,30,60,23.1,11.9
14023,2023-04-26T16:45:00.623Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,26,60,21.4,10.1
14024,2023-04-26T17:00:00.853Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2023-04-26T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alarma,32,60,20.6,10.1
