﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
27822,2023-02-15T14:45:17.448Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.8,2023-02-15T14:45:17.00Z,8.5,0.0169,7.91,8.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1.8,0,2.8,2.8,33.3,FF,WeatherStationDevice-1634826545,100,109,8.5,341,3.2,2.2,8.5
27823,2023-02-15T15:00:19.1Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.7,2023-02-15T15:00:18.00Z,8.4,0.0145,7.76,8.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.4,0,2.1,2.1,32.6,FF,WeatherStationDevice-1634826545,100,102,8.4,331,1.8,2.2,8.4
27824,2023-02-15T15:15:19.430Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.6,2023-02-15T15:15:19.00Z,8.6,0.0141,7.86,8.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,1.4,1.4,31.9,FF,WeatherStationDevice-1634826545,100,121,8.6,0,1.8,2.9,8.6
27825,2023-02-15T15:30:17.533Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.6,2023-02-15T15:30:17.00Z,8.4,0.0136,7.87,8.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,1.4,1.4,31.9,FF,WeatherStationDevice-1634826545,100,97,8.4,358,1.8,1.8,8.4
27826,2023-02-15T15:45:17.831Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.6,2023-02-15T15:45:17.00Z,8.3,0.0127,7.74,8.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,1.4,1.4,31.9,FF,WeatherStationDevice-1634826545,100,97,8.3,337,3.2,1.8,8.3
27827,2023-02-15T16:00:17.202Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.5,2023-02-15T16:00:17.00Z,8.2,0.0124,7.63,8.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,1.4,1.4,31.9,FF,WeatherStationDevice-1634826545,100,100,8.2,353,3.2,1.8,8.2
27828,2023-02-15T16:15:18.134Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.5,2023-02-15T16:15:18.00Z,8.4,0.0123,7.93,8.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,0.5,0.5,31,FS,WeatherStationDevice-1634826545,100,83,8.4,353,0,1.4,8.4
27829,2023-02-15T16:30:17.824Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.4,2023-02-15T16:30:17.00Z,8.3,0.0117,8.02,8.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,0.5,0.5,31,FS,WeatherStationDevice-1634826545,100,79,8.3,226,0,0.7,8.3
27830,2023-02-15T16:45:18.327Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.3,2023-02-15T16:45:18.00Z,8.2,0.0113,7.74,8.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,0.5,0.5,31,FS,WeatherStationDevice-1634826545,100,74,8.2,1,0,1.1,8.2
27831,2023-02-15T17:00:22.431Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.2,2023-02-15T17:00:22.00Z,8.2,0.0105,7.59,8.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.4,0.4,30.9,FS,WeatherStationDevice-1634826545,100,44,8.2,0,0,1.1,8.2
27832,2023-02-15T17:15:17.620Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,902.1,2023-02-15T17:15:17.00Z,8.1,0.0089,7.31,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.4,0.4,30.9,FS,WeatherStationDevice-1634826545,100,58,8.1,350,0,1.8,8.1
27833,2023-02-15T17:30:17.481Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.9,2023-02-15T17:30:17.00Z,8.1,0.0071,7.26,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.3,0.3,30.8,FS,WeatherStationDevice-1634826545,100,21,8.1,4,0,1.4,8.1
27834,2023-02-15T17:45:18.528Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.9,2023-02-15T17:45:18.00Z,8.1,0.0046,7.68,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.3,0.3,30.8,ST,WeatherStationDevice-1634826545,100,16,8.1,25,0,0,8.1
27835,2023-02-15T18:00:18.228Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.9,2023-02-15T18:00:18.00Z,7.9,0.0034,6.62,7.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.3,0.3,30.8,ST,WeatherStationDevice-1634826545,100,12,7.9,1,3.2,2.5,7.9
27836,2023-02-15T18:15:18.830Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,901.9,2023-02-15T18:15:18.00Z,7.7,0.0023,6.25,7.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,0.4,0.4,30.9,ST,WeatherStationDevice-1634826545,100,12,7.7,341,3.2,2.9,7.7
27837,2023-02-16T10:00:16.431Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.1,2023-02-16T10:00:16.00Z,7.6,0.0347,7.22,7.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.3,0.3,30.8,FF,WeatherStationDevice-1634826545,100,123,7.6,145,3.2,1.1,7.6
27838,2023-02-16T10:15:17.829Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.2,2023-02-16T10:15:17.00Z,7.6,0.0315,6.8,7.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0.3,0.3,30.8,FF,WeatherStationDevice-1634826545,100,135,7.6,97,1.8,2.5,7.6
27839,2023-02-16T10:30:18.334Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.2,2023-02-16T10:30:18.00Z,7.8,0.0315,7.69,7.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,FF,WeatherStationDevice-1634826545,100,169,7.8,123,3.2,1.1,7.8
27840,2023-02-16T10:45:19.635Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.4,2023-02-16T10:45:19.00Z,7.9,0.0313,7.6,7.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,FF,WeatherStationDevice-1634826545,100,146,7.9,116,1.8,1.4,7.9
27841,2023-02-16T11:00:18.833Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.4,2023-02-16T11:00:18.00Z,8,0.0166,7.53,8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,FF,WeatherStationDevice-1634826545,100,132,8,159,3.2,1.8,8
27842,2023-02-16T11:16:20.59Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.5,2023-02-16T11:16:20.00Z,8.3,0.0209,,8.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,ST,WeatherStationDevice-1634826545,100,,8.3,141,3.2,3.6,8.3
27843,2023-02-16T11:30:18.231Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.4,2023-02-16T11:30:18.00Z,8.4,0.0187,7.59,8.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,RF,WeatherStationDevice-1634826545,100,88,8.4,110,1.8,2.5,8.4
27844,2023-02-16T11:45:18.733Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.5,2023-02-16T11:45:18.00Z,8.1,0.019,7.2,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,RF,WeatherStationDevice-1634826545,100,114,8.1,128,1.8,2.9,8.1
27845,2023-02-16T12:00:17.569Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.2,2023-02-16T12:00:17.00Z,8.7,0.0219,,8.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,RF,WeatherStationDevice-1634826545,100,,8.7,171,0,0.4,8.7
27846,2023-02-16T12:15:19.436Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.1,2023-02-16T12:15:19.00Z,9.1,0.0289,9.6,9.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.9,1.9,32.4,ST,WeatherStationDevice-1634826545,100,174,9.1,137,0,0.4,9.1
27847,2023-02-16T12:30:20.427Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.1,2023-02-16T12:30:20.00Z,9.2,0.0398,10.07,9.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,2,0,2.9,2.9,33.4,FS,WeatherStationDevice-1634826545,100,413,9.2,341,1.8,2.5,9.2
27848,2023-02-16T12:45:18.127Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.9,2023-02-16T12:45:18.00Z,9.9,0.0449,10.35,9.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,2,0,2.9,2.9,33.4,FF,WeatherStationDevice-1634826545,100,222,9.9,314,1.8,1.8,9.9
27849,2023-02-16T13:00:24.27Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.8,2023-02-16T13:00:23.00Z,10.4,0.0487,12.92,10.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1.8,0,2.8,2.8,33.3,ST,WeatherStationDevice-1634826545,99,628,10.6,25,1.8,2.2,10.6
27850,2023-02-16T13:15:22.320Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2023-02-16T13:15:22.00Z,10.4,0.0535,11.31,11.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1.8,0,2.8,2.8,33.3,ST,WeatherStationDevice-1634826545,94,236,11.3,111,3.2,3.6,11.3
27851,2023-02-16T13:30:18.483Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.4,2023-02-16T13:30:18.00Z,9.8,0.0684,12.63,10.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,2.3,2.3,32.8,ST,WeatherStationDevice-1634826545,94,793,10.7,79,3.2,4.3,10.7
27852,2023-02-16T13:45:18.227Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2023-02-16T13:45:18.00Z,9.6,0.0645,,10.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,2.3,2.3,32.8,FS,WeatherStationDevice-1634826545,95,,10.4,104,1.8,3.2,10.4
27853,2023-02-16T14:00:18.726Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2023-02-16T14:00:18.00Z,9.4,0.046,9.62,10.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,2.3,2.3,32.8,FS,WeatherStationDevice-1634826545,95,106,10.2,59,3.2,2.9,10.2
27854,2023-02-16T14:15:18.134Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.9,2023-02-16T14:15:18.00Z,9.3,0.0489,,9.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,1,0,2.3,2.3,32.8,FS,WeatherStationDevice-1634826545,96,,9.9,61,1.8,0.7,9.9
27855,2023-02-16T14:30:17.491Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.7,2023-02-16T14:30:17.00Z,9.5,0.0404,9.92,10,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,1.4,1.4,31.9,FS,WeatherStationDevice-1634826545,97,329,10,96,3.2,4.3,10
27856,2023-02-16T14:45:18.104Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.6,2023-02-16T14:45:18.00Z,9.5,0.0382,10.71,10.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,1.4,1.4,31.9,FS,WeatherStationDevice-1634826545,96,338,10.1,172,1.8,2.5,10.1
27857,2023-02-16T15:00:18.526Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.4,2023-02-16T15:00:18.00Z,9.3,0.0413,9.35,9.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.3,1.3,31.8,FS,WeatherStationDevice-1634826545,96,209,9.9,63,1.8,4,9.9
27858,2023-02-16T15:15:17.667Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.4,2023-02-16T15:15:17.00Z,9.4,0.0342,,9.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.3,1.3,31.8,FS,WeatherStationDevice-1634826545,97,,9.9,152,1.8,1.1,9.9
27859,2023-02-16T15:30:17.930Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.4,2023-02-16T15:30:17.00Z,9.3,0.032,,9.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,FS,WeatherStationDevice-1634826545,97,,9.8,90,3.2,4.3,9.8
27860,2023-02-16T15:45:19.826Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T15:45:19.00Z,9.5,0.0203,9.46,9.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,FS,WeatherStationDevice-1634826545,98,76,9.8,120,1.8,1.8,9.8
27861,2023-02-16T16:00:29.326Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T16:00:29.00Z,9.4,0.0153,,9.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,FS,WeatherStationDevice-1634826545,98,,9.7,173,3.2,1.4,9.7
27862,2023-02-16T16:15:19.330Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T16:15:19.00Z,9.3,0.0148,9.28,9.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,FS,WeatherStationDevice-1634826545,98,120,9.6,337,3.2,2.2,9.6
27863,2023-02-16T16:30:23.122Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T16:30:23.00Z,9.3,0.0144,9.77,9.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,1.3,1.3,31.8,FS,WeatherStationDevice-1634826545,98,97,9.6,30,0,0.4,9.6
27864,2023-02-16T16:45:19.428Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T16:45:19.00Z,9.4,0.0155,,9.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,1.3,1.3,31.8,ST,WeatherStationDevice-1634826545,98,,9.7,45,0,0.7,9.7
27865,2023-02-16T17:00:19.31Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T17:00:19.00Z,9.2,0.0149,9.28,9.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,1.3,1.3,31.8,ST,WeatherStationDevice-1634826545,98,90,9.5,134,1.8,1.4,9.5
27866,2023-02-16T17:15:19.129Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.3,2023-02-16T17:15:19.00Z,9,0.0124,9.34,9.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0.2,0,1.3,1.3,31.8,ST,WeatherStationDevice-1634826545,98,60,9.3,331,0,0,9.3
27867,2023-02-16T17:30:18.731Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.4,2023-02-16T17:30:18.00Z,8.9,0.0101,8.62,9.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,32,9.2,245,1.8,1.4,9.2
27868,2023-02-16T17:45:19.29Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.4,2023-02-16T17:45:18.00Z,8.6,0.0089,8.32,8.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,28,8.9,10,0,1.1,8.9
27869,2023-02-16T18:00:20.318Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.4,2023-02-16T18:00:20.00Z,8.3,0.0078,8.04,8.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,48,8.6,71,1.8,1.1,8.6
27870,2023-02-16T18:15:19.626Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.5,2023-02-16T18:15:19.00Z,,0.0067,,,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,,,,279,0,0,8.5
27871,2023-02-16T18:30:18.628Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.6,2023-02-16T18:30:18.00Z,7.8,0.0057,7.05,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,19,8.1,103,1.8,1.8,8.1
27872,2023-02-16T18:45:19.133Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.7,2023-02-16T18:45:19.00Z,7.3,0.0049,6.64,7.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,16,7.6,83,0,1.1,7.6
27873,2023-02-16T19:00:18.531Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.8,2023-02-16T19:00:18.00Z,7,0.0058,,7.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,,7.3,99,1.8,2.2,7.3
27874,2023-02-16T19:15:20.29Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.8,2023-02-16T19:15:19.00Z,6.6,0.0044,5.82,6.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,0,6.9,51,0,0.7,6.9
27875,2023-02-16T19:30:19.629Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,898.8,2023-02-16T19:30:19.00Z,6.3,0.0032,5.23,6.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,0,6.6,25,3.2,1.4,6.6
27876,2023-02-16T19:45:19.34Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2023-02-16T19:45:18.00Z,6.1,0.0025,4.99,6.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,98,0,6.4,39,3.2,1.4,6.4
27877,2023-02-16T20:00:18.829Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2023-02-16T20:00:18.00Z,6.4,0.0024,4.89,6.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.5,68,3.2,2.2,6.5
27878,2023-02-16T20:15:18.329Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2023-02-16T20:15:18.00Z,6.5,0.0021,4.92,6.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.6,151,1.8,2.5,6.6
27879,2023-02-16T20:30:19.631Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2023-02-16T20:30:19.00Z,6.7,0.0018,5.95,6.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.8,85,0,0,6.8
27880,2023-02-16T20:45:18.331Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2023-02-16T20:45:18.00Z,6.8,0.0015,5.73,6.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.9,358,1.8,1.1,6.9
27881,2023-02-16T21:00:19.732Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.4,2023-02-16T21:00:19.00Z,7,0.0013,5.76,7.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,7.1,68,0,1.8,7.1
27882,2023-02-16T21:15:18.331Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2023-02-16T21:15:18.00Z,7.1,0.0013,6.23,7.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,RS,WeatherStationDevice-1634826545,99,0,7.2,272,1.8,0.7,7.2
27883,2023-02-16T21:30:24.926Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.7,2023-02-16T21:30:24.00Z,7.1,0.0013,6.32,7.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,RS,WeatherStationDevice-1634826545,99,0,7.2,237,0,0.4,7.2
27884,2023-02-16T21:45:19.422Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.9,2023-02-16T21:45:19.00Z,7.4,0.0012,5.95,7.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,RS,WeatherStationDevice-1634826545,100,0,7.4,293,1.8,2.5,7.4
27885,2023-02-16T22:00:19.627Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900,2023-02-16T22:00:19.00Z,7.1,0.001,6.23,7.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,RS,WeatherStationDevice-1634826545,99,0,7.2,32,0,0.7,7.2
27886,2023-02-16T22:15:19.127Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.9,2023-02-16T22:15:19.00Z,7,0.001,5.32,7.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,RS,WeatherStationDevice-1634826545,99,0,7.1,42,1.8,3.2,7.1
27887,2023-02-16T22:30:19.527Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.8,2023-02-16T22:30:19.00Z,6.7,0.0011,5.73,6.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.8,104,1.8,0.7,6.8
27888,2023-02-16T22:45:18.129Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.8,2023-02-16T22:45:18.00Z,6.9,0.0009,5.54,6.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,100,0,6.9,48,1.8,1.8,6.9
27889,2023-02-16T23:00:18.828Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.7,2023-02-16T23:00:18.00Z,6.7,0.0009,5.61,6.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.8,78,1.8,1.1,6.8
27890,2023-02-16T23:15:18.630Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.7,2023-02-16T23:15:18.00Z,6.6,0.0007,5.7,6.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,1.2,1.2,31.7,ST,WeatherStationDevice-1634826545,99,0,6.7,341,0,0.4,6.7
27891,2023-02-16T23:30:17.832Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2023-02-16T23:30:17.00Z,6.5,0.0007,4.93,6.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,31.7,ST,WeatherStationDevice-1634826545,100,0,6.5,103,1.8,2.2,6.5
27892,2023-02-16T23:45:17.835Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.7,2023-02-16T23:45:17.00Z,6.2,0.0005,5.21,6.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,31.7,ST,WeatherStationDevice-1634826545,99,0,6.3,56,0,0.4,6.3
27893,2023-02-17T00:00:18.537Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2023-02-17T00:00:18.00Z,6.2,0.0007,4.46,6.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,31.7,ST,WeatherStationDevice-1634826545,100,0,6.2,142,3.2,2.5,6.2
