﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
13500,2023-04-16T17:15:01.52Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.2,15.5
13501,2023-04-16T17:30:01.86Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T17:30:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.3,16.9
13502,2023-04-16T17:45:00.839Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,22,20.5
13503,2023-04-16T18:00:00.856Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,21.7,11.9
13504,2023-04-16T18:15:00.753Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,21.4,20.5
13505,2023-04-16T18:30:00.990Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,21.4,18.7
13506,2023-04-16T18:45:00.918Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,74,40,20.8,16.9
13507,2023-04-16T19:00:00.537Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,21.3,13.7
13508,2023-04-16T19:15:00.848Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,21.1,11.9
13509,2023-04-16T19:30:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.1,8.6
13510,2023-04-16T19:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-16T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,21,6.8
13511,2023-04-17T08:00:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,19.4,8.6
13512,2023-04-17T08:15:00.481Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,61,40,19.6,8.6
13513,2023-04-17T08:30:00.720Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,20.1,6.8
13514,2023-04-17T08:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,20.6,5
13515,2023-04-17T09:00:00.743Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,20.8,1.8
13516,2023-04-17T09:15:01.48Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,20.8,6.8
13517,2023-04-17T09:30:00.769Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,20.7,8.6
13518,2023-04-17T09:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,20.9,6.8
13519,2023-04-17T10:00:00.638Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21,3.2
13520,2023-04-17T10:15:01.122Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,20.8,5
13521,2023-04-17T10:30:00.740Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,20.7,3.2
13522,2023-04-17T10:45:00.775Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,21,1.8
13523,2023-04-17T11:00:00.752Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.1,5
13524,2023-04-17T11:15:00.870Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.2,5
13525,2023-04-17T11:30:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,21.2,3.2
13526,2023-04-17T11:45:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.2,3.2
13527,2023-04-17T12:00:01.69Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T12:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,21.3,6.8
13528,2023-04-17T12:15:00.669Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,21.1,6.8
13529,2023-04-17T12:30:00.734Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,21.4,11.9
13530,2023-04-17T12:45:00.837Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,21.4,11.9
13531,2023-04-17T13:00:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,21.1,10.1
13532,2023-04-17T13:15:01.37Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,21.4,10.1
13533,2023-04-17T13:30:00.720Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.1,13.7
13534,2023-04-17T13:45:00.818Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,21.6,13.7
13535,2023-04-17T14:00:00.634Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,21.9,11.9
13536,2023-04-17T14:15:00.756Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,22,8.6
13537,2023-04-17T14:30:00.730Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,21.8,10.1
13538,2023-04-17T14:45:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.6,6.8
13539,2023-04-17T15:00:00.922Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,21.4,8.6
13540,2023-04-17T15:15:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,21.3,6.8
13541,2023-04-17T15:30:01.61Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,67,40,21.3,8.6
13542,2023-04-17T15:45:01.18Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,21.3,10.1
13543,2023-04-17T16:00:00.748Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,21.6,6.8
13544,2023-04-17T16:15:00.645Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,21.6,8.6
13545,2023-04-17T16:30:01.120Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,21.8,13.7
13546,2023-04-17T16:45:00.460Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,22,15.5
13547,2023-04-17T17:00:00.621Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.8,18.7
13548,2023-04-17T17:15:00.819Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,23.1,16.9
13549,2023-04-17T17:30:00.722Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,21.7,22.3
13550,2023-04-17T17:45:00.720Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,22,20.5
13551,2023-04-17T18:00:00.835Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,21.9,18.7
13552,2023-04-17T18:15:00.840Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,21.4,18.7
13553,2023-04-17T18:30:00.743Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,21.6,11.9
13554,2023-04-17T18:45:01.19Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,21.7,6.8
13555,2023-04-17T19:00:00.558Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,21.5,8.6
13556,2023-04-17T19:15:00.668Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,21.1,10.1
13557,2023-04-17T19:30:00.668Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,21.3,11.9
13558,2023-04-17T19:45:00.861Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-17T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,21.3,10.1
13559,2023-04-18T08:00:00.920Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,20.4,8.6
13560,2023-04-18T08:15:00.618Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,67,40,20.6,8.6
13561,2023-04-18T08:30:00.755Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,20.6,5
13562,2023-04-18T08:45:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,20.6,3.2
13563,2023-04-18T09:00:00.661Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,20.6,6.8
13564,2023-04-18T09:15:00.739Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,20.6,16.9
13565,2023-04-18T09:30:00.769Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,21.1,0
13566,2023-04-18T09:45:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,21.3,16.9
13567,2023-04-18T10:00:00.669Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,21.5,20.5
13568,2023-04-18T10:15:00.674Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,21.4,22.3
13569,2023-04-18T10:30:00.745Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,21.3,3.2
13570,2023-04-18T10:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,21.7,16.9
13571,2023-04-18T11:00:00.619Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,61,40,21.7,6.8
13572,2023-04-18T11:15:00.834Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,22.3,6.8
13573,2023-04-18T11:30:00.819Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,57,40,22.5,10.1
13574,2023-04-18T11:45:00.651Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,55,40,22.8,5
13575,2023-04-18T12:00:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,23.4,6.8
13576,2023-04-18T12:15:00.582Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,55,40,23.2,5
13577,2023-04-18T12:30:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,55,40,23.2,11.9
13578,2023-04-18T12:45:00.744Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,56,40,23.8,5
13579,2023-04-18T13:00:00.732Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,23.1,16.9
13580,2023-04-18T13:15:00.548Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,56,40,23.2,15.5
13581,2023-04-18T13:30:01.37Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.6,32.4
13582,2023-04-18T13:45:00.756Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.4,11.9
13583,2023-04-18T14:00:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,22.9,16.9
13584,2023-04-18T14:15:00.741Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,22.2,16.9
13585,2023-04-18T14:30:01.78Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,22.8,18.7
13586,2023-04-18T14:45:00.721Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,22.3,15.5
13587,2023-04-18T15:00:00.752Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,22.8,15.5
13588,2023-04-18T15:15:00.748Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,23.2,16.9
13589,2023-04-18T15:30:00.958Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,22.7,10.1
13590,2023-04-18T15:45:00.650Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,23.6,10.1
13591,2023-04-18T16:00:00.733Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,23.7,5
13592,2023-04-18T16:15:00.747Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,23.7,13.7
13593,2023-04-18T16:30:00.624Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,23.2,13.7
13594,2023-04-18T16:45:01.121Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,23.7,15.5
13595,2023-04-18T17:00:00.664Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,23.4,10.1
13596,2023-04-18T17:15:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,23.1,13.7
13597,2023-04-18T17:30:00.742Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,23,16.9
13598,2023-04-18T17:45:00.918Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,22.2,13.7
13599,2023-04-18T18:00:01.74Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,22.1,11.9
13600,2023-04-18T18:15:01.430Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T18:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,22.6,11.9
13601,2023-04-18T18:30:00.836Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,22.6,8.6
13602,2023-04-18T18:45:01.220Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T18:45:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,22.6,5
13603,2023-04-18T19:00:00.945Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,22.2,3.2
13604,2023-04-18T19:15:00.918Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,22.1,6.8
13605,2023-04-18T19:30:01.64Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.9,6.8
13606,2023-04-18T19:45:01.19Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-18T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,74,40,21.6,6.8
13607,2023-04-19T08:00:00.755Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,76,30,19.2,10.1
13608,2023-04-19T08:15:01.118Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,19.6,5
13609,2023-04-19T08:30:00.970Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,20.1,0
13610,2023-04-19T08:45:00.866Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,20.9,0
13611,2023-04-19T09:00:00.822Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.2,0
13612,2023-04-19T09:15:01.54Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.3,0
13613,2023-04-19T09:30:01.60Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.6,0
13614,2023-04-19T09:45:00.818Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,22.2,3.2
13615,2023-04-19T10:00:00.727Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.6,1.8
13616,2023-04-19T10:15:01.219Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T10:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,21.1,3.2
13617,2023-04-19T10:30:00.919Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,73,40,21.6,5
13618,2023-04-19T10:45:00.721Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,22.1,5
13619,2023-04-19T11:00:00.720Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,22.4,5
13620,2023-04-19T11:15:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,22.7,6.8
13621,2023-04-19T11:30:00.955Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,22.6,6.8
13622,2023-04-19T11:45:00.562Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,22.6,8.6
13623,2023-04-19T12:00:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,23.2,6.8
13624,2023-04-19T12:15:00.747Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,22.7,8.6
13625,2023-04-19T12:30:00.659Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,67,40,22.6,8.6
13626,2023-04-19T12:45:00.743Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,22.9,13.7
13627,2023-04-19T13:00:00.947Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,22,6.8
13628,2023-04-19T13:15:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,22,5
13629,2023-04-19T13:30:00.820Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,22.6,5
13630,2023-04-19T13:45:00.657Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,22.4,6.8
13631,2023-04-19T14:00:00.723Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,22.9,3.2
13632,2023-04-19T14:15:01.19Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2023-04-19T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,23.2,8.6
