﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
14927,2023-05-21T13:45:00.552Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,91,20,12.2,10.1
14928,2023-05-21T14:00:00.751Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,12.4,1.8
14929,2023-05-21T14:15:00.919Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.4,3.2
14930,2023-05-21T14:30:00.948Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.2,5
14931,2023-05-21T14:45:00.921Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.8,5
14932,2023-05-21T15:00:00.761Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,13.4,6.8
14933,2023-05-21T15:15:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,13.4,8.6
14934,2023-05-21T15:30:00.841Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,13,3.2
14935,2023-05-21T15:45:00.739Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,13.6,6.8
14936,2023-05-21T16:00:00.663Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,88,20,13.4,11.9
14937,2023-05-21T16:15:00.648Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.3,6.8
14938,2023-05-21T16:30:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,13.5,1.8
14939,2023-05-21T16:45:01.122Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,86,20,13.2,10.1
14940,2023-05-21T17:00:00.628Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13,3.2
14941,2023-05-21T17:15:00.644Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,12.6,1.8
14942,2023-05-21T17:30:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.1,5
14943,2023-05-21T17:45:00.772Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,11.8,8.6
14944,2023-05-21T18:00:00.938Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.2,6.8
14945,2023-05-21T18:15:00.723Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,12.2,5
14946,2023-05-21T18:30:00.747Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,92,20,11.7,3.2
14947,2023-05-21T18:45:00.821Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,94,20,11.3,3.2
14948,2023-05-21T19:00:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,94,20,11.3,6.8
14949,2023-05-21T19:15:01.19Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,11.2,5
14950,2023-05-21T19:30:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,96,20,10.9,8.6
14951,2023-05-21T19:45:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-21T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,96,20,10.9,3.2
14952,2023-05-22T08:00:01.19Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14953,2023-05-22T08:15:00.739Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14954,2023-05-22T08:30:00.840Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14955,2023-05-22T08:45:00.738Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14956,2023-05-22T09:00:00.818Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14957,2023-05-22T09:15:00.839Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14958,2023-05-22T09:30:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14959,2023-05-22T09:45:00.663Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14960,2023-05-22T10:00:00.762Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14961,2023-05-22T10:15:00.950Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14962,2023-05-22T10:30:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14963,2023-05-22T10:45:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14964,2023-05-22T11:00:00.737Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14965,2023-05-22T11:15:00.659Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14966,2023-05-22T11:30:01.119Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T11:30:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14967,2023-05-22T11:45:00.819Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14968,2023-05-22T12:00:00.730Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14969,2023-05-22T12:15:00.775Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,10.3,1.8
14970,2023-05-22T12:30:00.753Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.9,6.8
14971,2023-05-22T12:45:00.652Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,11.4,8.6
14972,2023-05-22T13:00:00.767Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,11.3,5
14973,2023-05-22T13:15:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,11.7,8.6
14974,2023-05-22T13:30:01.84Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T13:30:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,12.1,8.6
14975,2023-05-22T13:45:00.776Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,92,20,12.6,3.2
14976,2023-05-22T14:00:00.650Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,12.4,3.2
14977,2023-05-22T14:15:00.620Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.9,3.2
14978,2023-05-22T14:30:00.731Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,12.9,3.2
14979,2023-05-22T14:45:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,13.6,6.8
14980,2023-05-22T15:00:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.4,6.8
14981,2023-05-22T15:15:00.547Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,13.7,6.8
14982,2023-05-22T15:30:00.666Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,14.1,6.8
14983,2023-05-22T15:45:00.618Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.6,3.2
14984,2023-05-22T16:00:00.667Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.5,5
14985,2023-05-22T16:15:00.674Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,13.3,5
14986,2023-05-22T16:30:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.2,6.8
14987,2023-05-22T16:45:00.570Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,12.8,6.8
14988,2023-05-22T17:00:01.221Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T17:00:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,13.1,5
14989,2023-05-22T17:15:00.755Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,12.9,6.8
14990,2023-05-22T17:30:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,86,20,12.9,11.9
14991,2023-05-22T17:45:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,88,20,12.8,10.1
14992,2023-05-22T18:00:00.762Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,12.4,6.8
14993,2023-05-22T18:15:01.73Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.2,5
14994,2023-05-22T18:30:00.651Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,11.8,5
14995,2023-05-22T18:45:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,94,20,11.6,11.9
14996,2023-05-22T19:00:00.563Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,96,20,11.3,11.9
14997,2023-05-22T19:15:00.618Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,96,20,11,8.6
14998,2023-05-22T19:30:01.39Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,10.8,11.9
14999,2023-05-22T19:45:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-22T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,10.8,11.9
15000,2023-05-23T08:00:00.946Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15001,2023-05-23T08:15:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15002,2023-05-23T08:30:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15003,2023-05-23T08:45:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15004,2023-05-23T09:00:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15005,2023-05-23T09:15:00.758Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15006,2023-05-23T09:30:00.683Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15007,2023-05-23T09:45:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15008,2023-05-23T10:00:00.618Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15009,2023-05-23T10:15:01.20Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15010,2023-05-23T10:30:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15011,2023-05-23T10:45:01.20Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15012,2023-05-23T11:00:00.643Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15013,2023-05-23T11:15:00.770Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15014,2023-05-23T11:30:00.721Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15015,2023-05-23T11:45:00.739Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15016,2023-05-23T12:00:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,10.1,3.2
15017,2023-05-23T12:15:00.663Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.4,5
15018,2023-05-23T12:30:01.24Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.3,3.2
15019,2023-05-23T12:45:00.819Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.6,11.9
15020,2023-05-23T13:00:00.753Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,13.3,5
15021,2023-05-23T13:15:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,13.9,3.2
15022,2023-05-23T13:30:00.823Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,13.9,5
15023,2023-05-23T13:45:00.965Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.9,6.8
15024,2023-05-23T14:00:00.820Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,87,20,14.3,10.1
15025,2023-05-23T14:15:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,14.5,6.8
15026,2023-05-23T14:30:00.841Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,83,20,14.3,6.8
15027,2023-05-23T14:45:00.740Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,20,14.2,5
15028,2023-05-23T15:00:00.936Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.7,5
15029,2023-05-23T15:15:00.668Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,14.1,3.2
15030,2023-05-23T15:30:00.621Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,13.7,6.8
15031,2023-05-23T15:45:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,13.9,5
15032,2023-05-23T16:00:00.718Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,85,20,13.5,10.1
15033,2023-05-23T16:15:00.818Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,13.7,3.2
15034,2023-05-23T16:30:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,13.3,3.2
15035,2023-05-23T16:45:00.766Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,13.5,6.8
15036,2023-05-23T17:00:00.628Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,13.2,6.8
15037,2023-05-23T17:15:01.56Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.9,3.2
15038,2023-05-23T17:30:00.653Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,12.6,1.8
15039,2023-05-23T17:45:00.658Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,12.2,1.8
15040,2023-05-23T18:00:00.668Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,12.3,3.2
15041,2023-05-23T18:15:00.521Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,92,20,11.9,6.8
15042,2023-05-23T18:30:00.823Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,11.8,6.8
15043,2023-05-23T18:45:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,94,20,11.6,3.2
15044,2023-05-23T19:00:00.571Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,11.5,6.8
15045,2023-05-23T19:15:00.563Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,94,20,11.2,1.8
15046,2023-05-23T19:30:00.743Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,94,20,11.1,1.8
15047,2023-05-23T19:45:00.769Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-23T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,11.2,0
15048,2023-05-24T08:00:00.718Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15049,2023-05-24T08:15:00.735Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15050,2023-05-24T08:30:00.950Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15051,2023-05-24T08:45:00.752Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15052,2023-05-24T09:00:00.865Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15053,2023-05-24T09:15:00.842Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15054,2023-05-24T09:30:00.676Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15055,2023-05-24T09:45:01.19Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15056,2023-05-24T10:00:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15057,2023-05-24T10:15:00.659Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15058,2023-05-24T10:30:00.761Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
15059,2023-05-24T10:45:00.871Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2023-05-24T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,9.4,3.2
