﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
6253,2023-05-01T06:56:21.557Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T06:56:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,51,0.84,500000,12,1
6254,2023-05-01T06:57:28.755Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T06:57:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.84,500000,12,1
6255,2023-05-01T07:55:45.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T07:55:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.84,500000,12,1
6256,2023-05-01T08:56:17.558Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T08:56:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6257,2023-05-01T09:53:16.264Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T09:53:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6258,2023-05-01T10:57:23.965Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T10:57:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6259,2023-05-01T11:56:22.64Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T11:56:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6260,2023-05-01T12:55:58.560Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T12:55:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6261,2023-05-01T13:55:16.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T13:55:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6262,2023-05-01T14:54:18.760Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T14:54:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6263,2023-05-01T15:55:11.861Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T15:55:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6264,2023-05-01T16:54:52.248Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T16:54:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6265,2023-05-01T17:57:36.663Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T17:57:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.94,500000,12,1
6266,2023-05-01T18:54:36.361Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T18:54:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.94,500000,12,1
6267,2023-05-01T19:52:53.462Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T19:52:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.94,500000,12,1
6268,2023-05-01T20:57:22.161Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T20:57:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6269,2023-05-01T21:56:22.959Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T21:56:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6270,2023-05-01T22:57:39.458Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T22:57:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6271,2023-05-01T23:55:24.458Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-01T23:55:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6272,2023-05-02T00:54:16.254Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T00:54:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6273,2023-05-02T01:57:24.262Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T01:57:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6274,2023-05-02T02:53:30.659Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T02:53:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,1.26,500000,12,1
6275,2023-05-02T03:56:44.459Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T03:56:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6276,2023-05-02T04:56:35.667Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T04:56:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6277,2023-05-02T05:53:22.60Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T05:53:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6278,2023-05-02T06:53:20.962Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T06:53:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6279,2023-05-02T06:53:29.51Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T06:53:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6280,2023-05-02T07:55:44.56Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T07:55:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0.42,500000,12,1
6281,2023-05-02T08:54:22.658Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T08:54:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6282,2023-05-02T09:53:12.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T09:53:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6283,2023-05-02T10:54:22.356Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T10:54:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6284,2023-05-02T11:56:23.962Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T11:56:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6285,2023-05-02T12:52:54.658Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T12:52:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6286,2023-05-02T13:56:44.956Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T13:56:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6287,2023-05-02T14:57:11.461Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T14:57:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6288,2023-05-02T15:54:40.62Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T15:54:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6289,2023-05-02T16:54:50.254Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T16:54:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6290,2023-05-02T17:53:49.450Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T17:53:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.52,500000,12,1
6291,2023-05-02T18:53:44.261Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T18:53:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.52,500000,12,1
6292,2023-05-02T19:55:27.951Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T19:55:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6293,2023-05-02T20:55:57.556Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T20:55:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6294,2023-05-02T21:55:42.461Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T21:55:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6295,2023-05-02T22:53:16.361Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T22:53:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6296,2023-05-02T23:55:36.163Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-02T23:55:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6297,2023-05-03T00:55:28.459Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T00:55:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6298,2023-05-03T01:53:50.662Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T01:53:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6299,2023-05-03T02:54:48.758Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T02:54:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6300,2023-05-03T03:52:57.658Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T03:52:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6301,2023-05-03T04:54:01.363Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T04:54:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6302,2023-05-03T05:55:15.61Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T05:55:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6303,2023-05-03T07:57:40.257Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T07:57:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
6304,2023-05-03T08:53:11.58Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T08:53:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6305,2023-05-03T09:54:39.660Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T09:54:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6306,2023-05-03T10:56:54.662Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T10:56:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6307,2023-05-03T11:57:25.758Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T11:57:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6308,2023-05-03T12:54:42.162Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T12:54:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6309,2023-05-03T13:55:42.858Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T13:55:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6310,2023-05-03T14:55:42.160Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T14:55:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6311,2023-05-03T15:56:59.861Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T15:56:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6312,2023-05-03T16:57:09.246Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T16:57:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-2.1,500000,12,1
6313,2023-05-03T17:53:52.567Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T17:53:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6314,2023-05-03T18:52:57.918Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T18:52:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6315,2023-05-03T19:57:11.151Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T19:57:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6316,2023-05-03T20:54:42.256Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T20:54:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6317,2023-05-03T21:55:04.955Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T21:55:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6318,2023-05-03T22:53:38.359Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-03T22:53:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6319,2023-05-04T07:55:17.563Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T07:55:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6320,2023-05-04T08:54:11.652Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T08:54:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6321,2023-05-04T09:54:16.354Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T09:54:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6322,2023-05-04T10:56:03.461Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T10:56:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6323,2023-05-04T11:53:42.465Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T11:53:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6324,2023-05-04T12:57:38.565Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T12:57:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6325,2023-05-04T13:54:07.62Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T13:54:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6326,2023-05-04T14:53:36.759Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T14:53:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6327,2023-05-04T15:54:04.762Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T15:54:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6328,2023-05-04T16:54:59.762Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T16:54:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6329,2023-05-04T17:57:15.57Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T17:57:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6330,2023-05-04T18:57:28.49Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T18:57:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6331,2023-05-04T19:55:23.357Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T19:55:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6332,2023-05-04T20:56:44.560Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T20:56:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6333,2023-05-04T21:52:57.762Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T21:52:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6334,2023-05-04T22:54:31.363Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T22:54:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6335,2023-05-04T23:54:58.558Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-04T23:54:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6336,2023-05-05T00:56:37.260Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T00:56:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6337,2023-05-05T01:57:11.461Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T01:57:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6338,2023-05-05T11:57:51.59Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T11:57:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6339,2023-05-05T12:54:45.462Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T12:54:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6340,2023-05-05T13:53:18.654Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T13:53:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6341,2023-05-05T14:57:11.659Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T14:57:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6342,2023-05-05T15:53:50.760Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T15:53:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.68,500000,12,1
6343,2023-05-05T16:54:40.261Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T16:54:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6344,2023-05-05T17:57:05.562Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T17:57:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6345,2023-05-05T18:54:41.758Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T18:54:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-1.26,500000,12,1
6346,2023-05-05T19:56:13.160Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T19:56:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.84,500000,12,1
6347,2023-05-05T20:54:41.158Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T20:54:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,-0.42,500000,12,1
6348,2023-05-05T21:54:54.262Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2023-05-05T21:54:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,50,0,500000,12,1
