﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
13731,2023-04-20T18:00:00.573Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,22.2,8.6
13732,2023-04-20T18:15:00.781Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,21.9,8.6
13733,2023-04-20T18:30:00.751Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,21.8,6.8
13734,2023-04-20T18:45:01.122Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T18:45:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.6,10.1
13735,2023-04-20T19:00:00.822Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.5,3.2
13736,2023-04-20T19:15:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.2,1.8
13737,2023-04-20T19:30:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,64,40,21.1,3.2
13738,2023-04-20T19:45:01.34Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-20T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,65,40,20.4,1.8
13739,2023-04-21T08:00:00.631Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,17.4,6.8
13740,2023-04-21T08:15:00.822Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,17.8,3.2
13741,2023-04-21T08:30:00.755Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,17.8,3.2
13742,2023-04-21T08:45:00.824Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,17.6,3.2
13743,2023-04-21T09:00:00.738Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,18.4,0
13744,2023-04-21T09:15:00.845Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20,3.2
13745,2023-04-21T09:30:00.652Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.3,6.8
13746,2023-04-21T09:45:01.118Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.3,6.8
13747,2023-04-21T10:00:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.4,6.8
13748,2023-04-21T10:15:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,20.7,10.1
13749,2023-04-21T10:30:00.564Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,21.1,6.8
13750,2023-04-21T10:45:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,20.9,6.8
13751,2023-04-21T11:00:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,21.1,8.6
13752,2023-04-21T11:15:00.741Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.1,8.6
13753,2023-04-21T11:30:00.638Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.8,8.6
13754,2023-04-21T11:45:00.467Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.2,6.8
13755,2023-04-21T12:00:00.850Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21,6.8
13756,2023-04-21T12:15:00.564Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.4,8.6
13757,2023-04-21T12:30:00.568Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.5,8.6
13758,2023-04-21T12:45:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,21.6,8.6
13759,2023-04-21T13:00:01.163Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T13:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,21.4,11.9
13760,2023-04-21T13:15:00.639Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.8,10.1
13761,2023-04-21T13:30:00.738Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,21.9,6.8
13762,2023-04-21T13:45:00.751Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.7,11.9
13763,2023-04-21T14:00:00.650Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,21.8,11.9
13764,2023-04-21T14:15:00.781Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.8,10.1
13765,2023-04-21T14:30:00.842Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.7,11.9
13766,2023-04-21T14:45:00.746Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.7,11.9
13767,2023-04-21T15:00:00.565Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.8,10.1
13768,2023-04-21T15:15:00.849Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.3,10.1
13769,2023-04-21T15:30:00.673Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,22.1,10.1
13770,2023-04-21T15:45:00.746Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,21.8,8.6
13771,2023-04-21T16:00:00.646Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.3,10.1
13772,2023-04-21T16:15:00.920Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,21.9,10.1
13773,2023-04-21T16:30:00.570Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.9,6.8
13774,2023-04-21T16:45:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.9,10.1
13775,2023-04-21T17:00:00.654Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.2,10.1
13776,2023-04-21T17:15:00.633Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,21.8,8.6
13777,2023-04-21T17:30:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,22.3,8.6
13778,2023-04-21T17:45:00.744Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.9,10.1
13779,2023-04-21T18:00:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,22,5
13780,2023-04-21T18:15:00.644Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,21.7,10.1
13781,2023-04-21T18:30:01.59Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.7,6.8
13782,2023-04-21T18:45:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,21.7,8.6
13783,2023-04-21T19:00:00.651Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.2,8.6
13784,2023-04-21T19:15:00.635Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.8,1.8
13785,2023-04-21T19:30:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.8,1.8
13786,2023-04-21T19:45:00.538Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-21T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,20.8,1.8
13787,2023-04-22T08:00:00.557Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,30,19.3,0
13788,2023-04-22T08:15:00.574Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,30,19.8,3.2
13789,2023-04-22T08:30:00.573Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,20.3,0
13790,2023-04-22T08:45:00.721Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,20.6,0
13791,2023-04-22T09:00:00.722Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,21,1.8
13792,2023-04-22T09:15:01.122Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T09:15:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,21.3,6.8
13793,2023-04-22T09:30:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.6,6.8
13794,2023-04-22T09:45:00.824Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.3,6.8
13795,2023-04-22T10:00:00.741Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.2,5
13796,2023-04-22T10:15:00.824Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.5,6.8
13797,2023-04-22T10:30:00.740Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.8,5
13798,2023-04-22T10:45:00.559Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,22.2,3.2
13799,2023-04-22T11:00:00.823Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.8,8.6
13800,2023-04-22T11:15:00.649Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.7,6.8
13801,2023-04-22T11:30:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,77,30,21.7,10.1
13802,2023-04-22T11:45:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.8,6.8
13803,2023-04-22T12:00:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,78,30,21.7,6.8
13804,2023-04-22T12:15:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,78,30,21.8,6.8
13805,2023-04-22T12:30:00.968Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,22.1,8.6
13806,2023-04-22T12:45:00.558Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,21.7,8.6
13807,2023-04-22T13:00:00.457Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,75,30,22.6,10.1
13808,2023-04-22T13:15:00.671Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,22.8,6.8
13809,2023-04-22T13:30:01.34Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,73,40,22.8,15.5
13810,2023-04-22T13:45:00.460Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,73,40,22.8,10.1
13811,2023-04-22T14:00:00.553Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,22.3,6.8
13812,2023-04-22T14:15:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.7,6.8
13813,2023-04-22T14:30:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,23.1,8.6
13814,2023-04-22T14:45:01.19Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,23.2,6.8
13815,2023-04-22T15:00:00.463Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,23.4,15.5
13816,2023-04-22T15:15:00.821Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.7,10.1
13817,2023-04-22T15:30:00.650Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,22.8,5
13818,2023-04-22T15:45:00.920Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,22.8,11.9
13819,2023-04-22T16:00:00.617Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,22.7,13.7
13820,2023-04-22T16:15:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.8,8.6
13821,2023-04-22T16:30:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,23.1,10.1
13822,2023-04-22T16:45:00.879Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,22.8,5
13823,2023-04-22T17:00:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,23.2,8.6
13824,2023-04-22T17:15:00.637Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,22.8,8.6
13825,2023-04-22T17:30:00.721Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.8,8.6
13826,2023-04-22T17:45:01.122Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.7,6.8
13827,2023-04-22T18:00:00.846Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,74,40,22.4,1.8
13828,2023-04-22T18:15:00.864Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,21.9,5
13829,2023-04-22T18:30:00.637Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.8,6.8
13830,2023-04-22T18:45:00.657Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.6,6.8
13831,2023-04-22T19:00:00.730Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.2,0
13832,2023-04-22T19:15:00.554Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,21.4,0
13833,2023-04-22T19:30:00.546Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,75,30,21.3,0
13834,2023-04-22T19:45:00.867Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-22T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.2,0
13835,2023-04-23T08:00:00.748Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,30,18.9,5
13836,2023-04-23T08:15:01.118Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,30,18.9,3.2
13837,2023-04-23T08:30:00.563Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,30,19.3,1.8
13838,2023-04-23T08:45:00.731Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,30,19.8,1.8
13839,2023-04-23T09:00:00.582Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.2,0
13840,2023-04-23T09:15:00.821Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,20.7,0
13841,2023-04-23T09:30:00.445Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.1,0
13842,2023-04-23T09:45:00.659Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,21.1,5
13843,2023-04-23T10:00:00.921Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,21.3,13.7
13844,2023-04-23T10:15:00.758Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,21.1,6.8
13845,2023-04-23T10:30:00.882Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,21.4,3.2
13846,2023-04-23T10:45:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,22.2,3.2
13847,2023-04-23T11:00:00.734Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,22.4,15.5
13848,2023-04-23T11:15:00.736Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22.4,11.9
13849,2023-04-23T11:30:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,22.4,10.1
13850,2023-04-23T11:45:00.561Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,22.9,18.7
13851,2023-04-23T12:00:00.721Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,23,29.2
13852,2023-04-23T12:15:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,22.7,18.7
13853,2023-04-23T12:30:01.139Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,22.9,27.4
13854,2023-04-23T12:45:00.744Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,23,11.9
13855,2023-04-23T13:00:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,23.8,23.8
13856,2023-04-23T13:15:00.838Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,23.9,15.5
13857,2023-04-23T13:30:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,23.3,13.7
13858,2023-04-23T13:45:00.641Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,23.7,18.7
13859,2023-04-23T14:00:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.3,15.5
13860,2023-04-23T14:15:00.529Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,23.7,15.5
13861,2023-04-23T14:30:00.768Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,24.1,18.7
13862,2023-04-23T14:45:01.119Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,24,13.7
13863,2023-04-23T15:00:00.838Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2023-04-23T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.8,16.9
