﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
46602,2023-04-20T18:30:16.497Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.3,2023-04-20T18:30:16.00Z,9.4,0.064,10.89,12.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,114,12.4,241,3.2,5.8,12.4
46603,2023-04-20T18:45:15.741Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.4,2023-04-20T18:45:15.00Z,9.2,0.0623,,12.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,,12.2,144,0,2.5,12.2
46604,2023-04-20T19:00:15.918Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.4,2023-04-20T19:00:15.00Z,8.9,0.0602,,12.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,81,,12.1,104,5,7.9,12.1
46605,2023-04-20T19:15:15.832Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.3,2023-04-20T19:15:15.00Z,9.2,0.0564,,11.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,,11.8,76,3.2,3.2,11.8
46606,2023-04-20T19:30:15.764Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.4,2023-04-20T19:30:15.00Z,,0.0501,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,,,,241,5,5,11.8
46607,2023-04-20T19:45:15.975Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.5,2023-04-20T19:45:15.00Z,8.4,0.0442,9.43,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,0,11.4,42,5,5,11.3
46608,2023-04-20T20:00:15.881Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.6,2023-04-20T20:00:15.00Z,8.8,0.0456,8.35,11.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,83,0,11.6,173,8.6,9.4,10.8
46609,2023-04-20T20:15:15.722Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.8,2023-04-20T20:15:15.00Z,8.8,0.0401,10.3,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,11.4,158,1.8,2.5,11.4
46610,2023-04-20T20:30:15.766Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.7,2023-04-20T20:30:15.00Z,9,0.0408,,11.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,,11.6,178,6.8,6.1,11.1
46611,2023-04-20T20:45:15.740Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.8,2023-04-20T20:45:15.00Z,9.3,0.0394,9.87,11.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,86,0,11.6,154,8.6,5,10.8
46612,2023-04-20T21:00:15.833Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.8,2023-04-20T21:00:15.00Z,9.3,0.0365,,11.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,85,,11.7,173,5,5,11.7
46613,2023-04-20T21:15:15.752Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-20T21:15:15.00Z,8.9,0.0404,8.52,11.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,11.5,188,10.1,8.6,10.4
46614,2023-04-20T21:30:15.864Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-20T21:30:15.00Z,9,0.0387,9.77,11.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,11.6,314,5,5,11.6
46615,2023-04-20T21:45:15.587Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-20T21:45:15.00Z,8.9,0.0377,9.1,11.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,85,0,11.3,127,5,6.1,11.2
46616,2023-04-20T22:00:16.205Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-20T22:00:16.00Z,7.3,0.0449,,11.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,77,,11.2,152,8.6,8.6,10.3
46617,2023-04-20T22:15:16.16Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-20T22:15:15.00Z,7.1,0.047,,11,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,77,,11,144,6.8,8.6,10.4
46618,2023-04-20T22:30:15.857Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-20T22:30:15.00Z,6.8,0.0526,,10.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,76,,10.9,148,6.8,9.7,10.3
46619,2023-04-20T22:45:15.778Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-20T22:45:15.00Z,7.6,0.055,8.35,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,79,0,11.1,155,8.6,6.8,10.2
46620,2023-04-20T23:00:15.923Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901,2023-04-20T23:00:15.00Z,7.9,0.053,8.96,11.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,80,0,11.2,141,5,5.4,11.1
46621,2023-04-20T23:15:15.815Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-20T23:15:15.00Z,8,0.0487,,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,81,,11.1,149,5,4.3,11
46622,2023-04-20T23:30:15.990Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.2,2023-04-20T23:30:15.00Z,8.2,0.0456,9.17,11.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,0,11.2,168,5,5,11.1
46623,2023-04-20T23:45:15.818Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-20T23:45:15.00Z,8,0.0424,9.93,11,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,0,11,176,1.8,1.8,11
46624,2023-04-21T00:00:15.813Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-21T00:00:15.00Z,7.9,0.0391,,10.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,,10.9,130,5,5.8,10.8
46625,2023-04-21T00:15:15.745Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-21T00:15:15.00Z,8.2,0.0356,,10.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,,10.8,140,3.2,1.4,10.8
46626,2023-04-21T00:30:15.690Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.8,2023-04-21T00:30:15.00Z,8.2,0.0355,9.08,10.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,10.8,138,5,4,10.7
46627,2023-04-21T00:45:15.850Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-21T00:45:15.00Z,,0.0338,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,,,,128,1.8,2.9,10.8
46628,2023-04-21T01:00:15.695Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-21T01:00:15.00Z,8.5,0.0317,9.14,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,11.1,0,5,5,11
46629,2023-04-21T01:15:15.683Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-21T01:15:15.00Z,8.5,0.0303,10.36,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,11.1,0,0,1.1,11.1
46630,2023-04-21T01:30:15.805Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.8,2023-04-21T01:30:15.00Z,8.6,0.0279,10.83,11.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,84,0,11.2,75,0,0,11.2
46631,2023-04-21T01:45:15.828Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.6,2023-04-21T01:45:15.00Z,9.4,0.0251,10.02,11.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,88,0,11.3,20,5,3.6,11.2
46632,2023-04-21T02:00:15.713Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.5,2023-04-21T02:00:15.00Z,9.5,0.0229,,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,88,,11.4,250,0,1.1,11.4
46633,2023-04-21T02:15:15.625Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.4,2023-04-21T02:15:15.00Z,9.5,0.0225,10.93,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,88,0,11.4,154,0,1.1,11.4
46634,2023-04-21T02:30:15.558Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.2,2023-04-21T02:30:15.00Z,9.3,0.0226,,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,FS,WeatherStationDevice-1634640880,87,,11.4,345,3.2,3.2,11.4
46635,2023-04-21T02:45:15.704Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.3,2023-04-21T02:45:15.00Z,9.4,0.0227,,11.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,87,,11.5,0,1.8,3.2,11.5
46636,2023-04-21T03:00:15.730Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.2,2023-04-21T03:00:15.00Z,9.3,0.0108,10.54,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,87,0,11.4,142,1.8,2.2,11.4
46637,2023-04-21T03:15:15.754Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.1,2023-04-21T03:15:15.00Z,9,0.0138,,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,87,,11.1,66,6.8,6.1,10.5
46638,2023-04-21T03:30:15.931Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.9,2023-04-21T03:30:15.00Z,8.6,0.0137,,10.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,87,,10.7,96,1.8,1.4,10.7
46639,2023-04-21T03:45:15.610Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.8,2023-04-21T03:45:15.00Z,8.3,0.0125,,10.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,FS,WeatherStationDevice-1634640880,87,,10.4,66,1.8,1.4,10.4
46640,2023-04-21T04:00:15.735Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.7,2023-04-21T04:00:15.00Z,8.3,,,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,FS,WeatherStationDevice-1634640880,88,,10.2,58,6.8,6.8,9.5
46641,2023-04-21T04:15:15.723Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.7,2023-04-21T04:15:15.00Z,8.1,,,10,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,FS,WeatherStationDevice-1634640880,88,,10,20,3.2,2.5,10
46642,2023-04-21T04:30:15.777Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.7,2023-04-21T04:30:15.00Z,8.3,0.0114,9.07,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,FS,WeatherStationDevice-1634640880,88,0,10.2,0,3.2,2.2,10.2
46643,2023-04-21T04:45:15.749Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.8,2023-04-21T04:45:15.00Z,8.3,0.0112,9.75,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,88,0,10.2,0,0,0,10.2
46644,2023-04-21T05:00:15.756Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.8,2023-04-21T05:00:15.00Z,8.7,0.01,,10.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,89,,10.4,59,11.9,8.6,8.8
46645,2023-04-21T05:15:15.948Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.8,2023-04-21T05:15:15.00Z,9.1,0.0092,,10.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,89,,10.8,344,3.2,5,10.8
46646,2023-04-21T05:30:16.587Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.9,2023-04-21T05:30:16.00Z,,0.0095,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,,,,86,1.8,1.8,10.9
46647,2023-04-21T05:45:15.696Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.9,2023-04-21T05:45:15.00Z,9.3,0.0094,,11,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,89,,11,61,1.8,2.2,11
46648,2023-04-21T06:15:15.695Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.9,2023-04-21T06:15:15.00Z,8.7,0.0096,,10.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,87,,10.8,8,1.8,1.1,10.8
46649,2023-04-21T06:30:16.228Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.7,2023-04-21T06:30:16.00Z,8.5,0.0084,9.65,10.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,87,0,10.6,350,3.2,1.8,10.6
46650,2023-04-21T06:45:16.228Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.8,2023-04-21T06:45:16.00Z,9.1,0.0093,9.47,10.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,90,0,10.7,100,3.2,3.2,10.7
46651,2023-04-21T07:00:15.876Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,899.9,2023-04-21T07:00:15.00Z,9.1,0.0098,,10.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,89,,10.8,62,5,3.6,10.7
46652,2023-04-21T07:15:15.847Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.1,2023-04-21T07:15:15.00Z,9.5,0.0103,10.42,11.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,89,30,11.2,355,1.8,2.5,11.2
46653,2023-04-21T07:30:15.950Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.2,2023-04-21T07:30:15.00Z,9.1,0.012,11.12,11.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,87,55,11.2,86,0,0.4,11.2
46654,2023-04-21T07:45:16.334Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.3,2023-04-21T07:45:16.00Z,9,0.0166,11.26,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,85,121,11.4,48,3.2,1.4,11.4
46655,2023-04-21T08:00:15.936Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.3,2023-04-21T08:00:15.00Z,9.1,0.018,,12.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,82,,12.1,309,0,0.4,12.1
46656,2023-04-21T08:15:15.723Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.3,2023-04-21T08:15:15.00Z,9.1,0.0264,12.66,12.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,79,188,12.6,131,1.8,1.8,12.6
46657,2023-04-21T08:30:15.734Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.4,2023-04-21T08:30:15.00Z,9.2,0.0356,12.57,13.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,76,257,13.3,298,5,5,13.3
46658,2023-04-21T08:45:15.850Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.6,2023-04-21T08:45:15.00Z,9.1,0.0514,,13.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,75,,13.4,21,6.8,6.5,13.2
46659,2023-04-21T09:00:15.677Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.6,2023-04-21T09:00:15.00Z,9.3,0.076,13.85,13.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,75,334,13.7,35,1.8,3.6,13.7
46660,2023-04-21T09:15:16.229Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.6,2023-04-21T09:15:16.00Z,10.3,0.0894,15.51,14.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,78,404,14.1,55,1.8,1.8,14.1
46661,2023-04-21T09:30:15.814Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.7,2023-04-21T09:30:15.00Z,10.2,0.0987,15.19,14.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,RS,WeatherStationDevice-1634640880,77,436,14.2,231,3.2,3.2,14.2
46662,2023-04-21T09:45:15.757Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.6,2023-04-21T09:45:15.00Z,10.6,0.0963,,14.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,76,,14.8,39,8.6,5.4,14.5
46663,2023-04-21T10:00:15.724Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.7,2023-04-21T10:00:15.00Z,10,0.107,,14.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,74,,14.6,66,3.2,3.2,14.6
46664,2023-04-21T10:15:15.829Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.9,2023-04-21T10:15:15.00Z,,0.1194,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,,,,41,6.8,6.8,15.2
46665,2023-04-21T10:30:15.752Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,900.8,2023-04-21T10:30:15.00Z,10,0.1605,17.18,15.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,69,740,15.7,210,5,5,15.7
46666,2023-04-21T10:45:16.68Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901,2023-04-21T10:45:16.00Z,9.5,0.1858,18.01,17.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,61,791,17.1,144,1.8,6.5,17.1
46667,2023-04-21T11:00:16.99Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901,2023-04-21T11:00:16.00Z,10,0.1979,,16.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,65,,16.6,199,3.2,3.2,16.6
46668,2023-04-21T11:15:16.106Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.2,2023-04-21T11:15:16.00Z,10,0.2154,,17.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,63,,17.1,235,5,9.7,17.1
46669,2023-04-21T11:30:16.147Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.2,2023-04-21T11:30:16.00Z,,0.2297,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,,879,,135,1.8,2.5,16.8
46670,2023-04-21T11:45:15.974Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.3,2023-04-21T11:45:15.00Z,10.2,0.2388,,16.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,65,,16.8,238,11.9,11.9,16.6
46671,2023-04-21T12:00:16.25Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-21T12:00:15.00Z,,0.2491,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,,0,40.3,309,ST,WeatherStationDevice-1634640880,,925,,227,5,4.3,16.8
46672,2023-04-21T12:15:16.29Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901,2023-04-21T12:15:16.00Z,10.7,0.2439,,17.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,,0,0,40.3,309,ST,WeatherStationDevice-1634640880,65,,17.3,227,8.6,9,17.3
46673,2023-04-21T12:30:16.8Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-21T12:30:15.00Z,9.1,0.2719,,17.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,57,,17.7,0,6.8,8.6,17.7
46674,2023-04-21T12:45:15.957Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901.1,2023-04-21T12:45:15.00Z,9.2,0.281,20.72,17.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,57,990,17.8,196,1.8,3.6,17.8
46675,2023-04-21T13:00:16.86Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,901,2023-04-21T13:00:16.00Z,9.3,0.2874,,18.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,40.3,309,ST,WeatherStationDevice-1634640880,56,,18.2,140,3.2,4.7,18.2
