﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,sulfuroHidrogeno,dioxidoCarbono,atmosphericPressure,precipitation,temperatureMeteo,relativeHumidityMeteo,windDirection,windSpeed
6675,2023-04-21T10:30:00.791Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6676,2023-04-21T11:30:00.993Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6677,2023-04-21T12:30:00.986Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6678,2023-04-21T13:30:00.896Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6679,2023-04-21T14:30:01.2Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6680,2023-04-21T15:30:00.888Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6681,2023-04-21T16:30:01.1Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6682,2023-04-21T17:30:00.991Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6683,2023-04-21T18:30:00.998Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6684,2023-04-21T19:30:00.975Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6685,2023-04-21T20:30:00.991Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6686,2023-04-21T21:30:00.824Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6687,2023-04-21T22:30:00.953Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6688,2023-04-21T23:30:00.899Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-21T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6689,2023-04-22T00:30:00.898Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6690,2023-04-22T01:30:00.836Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6691,2023-04-22T02:30:01.5Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6692,2023-04-22T03:30:00.697Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6693,2023-04-22T04:30:00.833Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6694,2023-04-22T05:30:00.804Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6695,2023-04-22T06:30:00.789Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6696,2023-04-22T07:30:00.800Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6697,2023-04-22T08:30:00.930Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6698,2023-04-22T09:30:00.888Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6699,2023-04-22T10:30:00.904Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6700,2023-04-22T11:30:00.894Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6701,2023-04-22T12:30:00.899Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6702,2023-04-22T13:30:00.984Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6703,2023-04-22T14:30:00.899Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6704,2023-04-22T15:30:00.793Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6705,2023-04-22T16:30:00.902Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6706,2023-04-22T17:30:00.983Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6707,2023-04-22T18:30:00.738Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6708,2023-04-22T19:30:00.928Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6709,2023-04-22T20:30:00.939Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6710,2023-04-22T21:30:01.30Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T21:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6711,2023-04-22T22:30:00.956Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6712,2023-04-22T23:30:00.984Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-22T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6713,2023-04-23T00:30:00.884Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6714,2023-04-23T01:30:00.906Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6715,2023-04-23T02:30:00.903Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6716,2023-04-23T03:30:00.989Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6717,2023-04-23T04:30:00.881Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6718,2023-04-23T05:30:00.905Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6719,2023-04-23T06:30:00.825Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6720,2023-04-23T07:30:01.30Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T07:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6721,2023-04-23T08:30:00.903Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6722,2023-04-23T09:30:00.926Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6723,2023-04-23T10:30:00.797Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6724,2023-04-23T11:30:00.888Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6725,2023-04-23T12:30:01.18Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6726,2023-04-23T13:30:01.202Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T13:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6727,2023-04-23T14:30:00.898Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6728,2023-04-23T15:30:00.923Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6729,2023-04-23T16:30:00.883Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6730,2023-04-23T17:30:00.819Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6731,2023-04-23T18:30:00.833Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6732,2023-04-23T19:30:00.892Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6733,2023-04-23T20:30:00.899Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6734,2023-04-23T21:30:00.884Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6735,2023-04-23T22:30:00.937Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6736,2023-04-23T23:30:00.799Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-23T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6737,2023-04-24T00:30:00.738Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6738,2023-04-24T01:30:00.904Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6739,2023-04-24T02:30:00.725Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6740,2023-04-24T03:30:00.891Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6741,2023-04-24T04:30:00.733Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6742,2023-04-24T05:30:00.934Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6743,2023-04-24T06:30:00.826Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6744,2023-04-24T07:30:00.898Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6745,2023-04-24T08:30:00.780Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
6746,2023-04-24T09:30:00.825Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2023-04-24T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000012951,0.1574727,895.2216,3195,20.42,25.87655,344,2.61
