﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
20992,2023-09-20T09:00:00.628Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,21.9,8.6
20993,2023-09-20T09:15:00.520Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,22.3,1.8
20994,2023-09-20T09:30:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,22.7,8.6
20995,2023-09-20T09:45:00.775Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,22.7,6.8
20996,2023-09-20T10:00:00.457Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,22.7,6.8
20997,2023-09-20T10:15:00.751Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,78,30,23,10.1
20998,2023-09-20T10:30:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,79,30,22.8,11.9
20999,2023-09-20T10:45:00.768Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,22.8,3.2
21000,2023-09-20T11:00:00.637Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,22.9,1.8
21001,2023-09-20T11:15:00.656Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,22.8,5
21002,2023-09-20T11:30:00.856Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,23.1,8.6
21003,2023-09-20T11:45:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,75,30,23.4,10.1
21004,2023-09-20T12:00:00.643Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,23.5,6.8
21005,2023-09-20T12:15:00.721Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,23.7,5
21006,2023-09-20T12:30:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,23.4,5
21007,2023-09-20T12:45:00.822Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,23.8,8.6
21008,2023-09-20T13:00:00.551Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.4,6.8
21009,2023-09-20T13:15:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,23.8,1.8
21010,2023-09-20T13:30:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.6,5
21011,2023-09-20T13:45:01.36Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,23.3,8.6
21012,2023-09-20T14:00:00.747Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,78,30,23.2,11.9
21013,2023-09-20T14:15:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,78,30,23.2,11.9
21014,2023-09-20T14:30:00.640Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,23.4,6.8
21015,2023-09-20T14:45:00.742Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,23.3,8.6
21016,2023-09-20T15:00:01.22Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.2,3.2
21017,2023-09-20T15:15:00.620Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,23.4,1.8
21018,2023-09-20T15:30:00.866Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,79,30,23.3,13.7
21019,2023-09-20T15:45:00.777Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,23.2,1.8
21020,2023-09-20T16:00:00.769Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,23.2,8.6
21021,2023-09-20T16:15:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,23.1,5
21022,2023-09-20T16:30:00.722Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,23.3,1.8
21023,2023-09-20T16:45:00.458Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,22.9,8.6
21024,2023-09-20T17:00:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,22.8,5
21025,2023-09-20T17:15:00.645Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.6,5
21026,2023-09-20T17:30:01.56Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.4,5
21027,2023-09-20T17:45:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.4,0
21028,2023-09-20T18:00:00.736Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.3,0
21029,2023-09-20T18:15:00.742Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.3,1.8
21030,2023-09-20T18:30:00.664Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.2,1.8
21031,2023-09-20T18:45:01.19Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,22.1,0
21032,2023-09-20T19:00:00.627Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,21.9,5
21033,2023-09-20T19:15:00.673Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,30,21.8,1.8
21034,2023-09-20T19:30:00.459Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.8,3.2
21035,2023-09-20T19:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-20T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.8,3.2
21036,2023-09-21T08:00:00.743Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.1,3.2
21037,2023-09-21T08:15:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.6,6.8
21038,2023-09-21T08:30:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.9,5
21039,2023-09-21T08:45:00.748Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,21.1,3.2
21040,2023-09-21T09:00:00.821Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,21.7,1.8
21041,2023-09-21T09:15:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,22.3,1.8
21042,2023-09-21T09:30:00.733Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,22.6,3.2
21043,2023-09-21T09:45:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,22.4,3.2
21044,2023-09-21T10:00:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23,5
21045,2023-09-21T10:15:00.720Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.2,8.6
21046,2023-09-21T10:30:00.754Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.1,5
21047,2023-09-21T10:45:01.19Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,23.2,3.2
21048,2023-09-21T11:00:00.553Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,23.1,5
21049,2023-09-21T11:15:00.821Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,22.9,1.8
21050,2023-09-21T11:30:00.767Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,22.9,5
21051,2023-09-21T11:45:00.761Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,23.2,3.2
21052,2023-09-21T12:00:01.21Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,23.2,8.6
21053,2023-09-21T12:15:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,22.9,5
21054,2023-09-21T12:30:00.636Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,22.9,3.2
21055,2023-09-21T12:45:00.557Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,22.9,3.2
21056,2023-09-21T13:00:00.644Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,78,30,23.1,10.1
21057,2023-09-21T13:15:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,23.1,3.2
21058,2023-09-21T13:30:00.731Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,79,30,23.1,11.9
21059,2023-09-21T13:45:00.570Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,22.9,5
21060,2023-09-21T14:00:00.820Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,22.9,3.2
21061,2023-09-21T14:15:00.945Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,23.2,0
21062,2023-09-21T14:30:00.774Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.4,8.6
21063,2023-09-21T14:45:00.637Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,23.5,3.2
21064,2023-09-21T15:00:00.736Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.6,3.2
21065,2023-09-21T15:15:00.770Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,23.5,0
21066,2023-09-21T15:30:01.156Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T15:30:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.3,6.8
21067,2023-09-21T15:45:00.553Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.2,5
21068,2023-09-21T16:00:00.720Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.1,5
21069,2023-09-21T16:15:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.1,1.8
21070,2023-09-21T16:30:00.631Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.2,1.8
21071,2023-09-21T16:45:00.919Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.6,0
21072,2023-09-21T17:00:00.551Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,23.4,3.2
21073,2023-09-21T17:15:00.762Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,23.1,1.8
21074,2023-09-21T17:30:00.664Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,22.9,0
21075,2023-09-21T17:45:00.748Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,22.8,5
21076,2023-09-21T18:00:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,22.6,1.8
21077,2023-09-21T18:15:00.721Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,22.4,1.8
21078,2023-09-21T18:30:00.520Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,22.3,1.8
21079,2023-09-21T18:45:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,22.1,0
21080,2023-09-21T19:00:00.751Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,22.1,3.2
21081,2023-09-21T19:15:00.871Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,21.9,0
21082,2023-09-21T19:30:00.652Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,21.8,3.2
21083,2023-09-21T19:45:00.650Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-21T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,21.6,1.8
21084,2023-09-22T08:00:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,20.6,3.2
21085,2023-09-22T08:15:00.575Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,20.5,3.2
21086,2023-09-22T08:30:01.58Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,20.7,0
21087,2023-09-22T08:45:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,89,20,20.7,5
21088,2023-09-22T09:00:00.751Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,89,20,20.9,0
21089,2023-09-22T09:15:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,89,30,21.1,1.8
21090,2023-09-22T09:30:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,30,21.4,3.2
21091,2023-09-22T09:45:01.45Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,30,21.5,0
21092,2023-09-22T10:00:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,30,21.6,0
21093,2023-09-22T10:15:00.647Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,30,21.7,0
21094,2023-09-22T10:30:00.572Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.8,3.2
21095,2023-09-22T10:45:00.741Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.8,3.2
21096,2023-09-22T11:00:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.8,5
21097,2023-09-22T11:15:00.734Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.7,5
21098,2023-09-22T11:30:00.653Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,21.9,5
21099,2023-09-22T11:45:00.648Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,30,22.1,6.8
21100,2023-09-22T12:00:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,30,22.3,1.8
21101,2023-09-22T12:15:01.72Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,30,22.3,6.8
21102,2023-09-22T12:30:00.725Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,30,22.2,1.8
21103,2023-09-22T12:45:00.731Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,22.3,3.2
21104,2023-09-22T13:00:00.730Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,22.5,5
21105,2023-09-22T13:15:00.920Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.3,3.2
21106,2023-09-22T13:30:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.4,5
21107,2023-09-22T13:45:00.919Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.3,1.8
21108,2023-09-22T14:00:00.669Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.3,3.2
21109,2023-09-22T14:15:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.4,5
21110,2023-09-22T14:30:00.653Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.4,3.2
21111,2023-09-22T14:45:00.520Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.3,1.8
21112,2023-09-22T15:00:00.547Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,22.3,6.8
21113,2023-09-22T15:15:00.540Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.3,8.6
21114,2023-09-22T15:30:01.39Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.4,5
21115,2023-09-22T15:45:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.4,6.8
21116,2023-09-22T16:00:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.3,5
21117,2023-09-22T16:15:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.4,1.8
21118,2023-09-22T16:30:00.749Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.3,3.2
21119,2023-09-22T16:45:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22.2,3.2
21120,2023-09-22T17:00:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,21.9,1.8
21121,2023-09-22T17:15:00.568Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22,0
21122,2023-09-22T17:30:00.820Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,22,3.2
21123,2023-09-22T17:45:00.537Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,21.9,1.8
21124,2023-09-22T18:00:00.958Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-09-22T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,21.9,0
