﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
14588,2023-05-10T17:30:00.650Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,61,40,22.4,6.8
14589,2023-05-10T17:45:00.657Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,63,40,22.6,6.8
14590,2023-05-10T18:00:00.655Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,66,40,22,10.1
14591,2023-05-10T18:15:00.648Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,68,40,21.8,6.8
14592,2023-05-10T18:30:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,40,21.6,10.1
14593,2023-05-10T18:45:00.618Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,40,21.3,5
14594,2023-05-10T19:00:01.120Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,70,40,20.7,6.8
14595,2023-05-10T19:15:00.637Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,76,30,19.7,5
14596,2023-05-10T19:30:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,19.1,6.8
14597,2023-05-10T19:45:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-10T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,19.1,10.1
14598,2023-05-11T08:00:00.849Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,42,60,20.5,1.8
14599,2023-05-11T08:15:00.740Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,64,40,19.9,0
14600,2023-05-11T08:30:00.521Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,30,19.7,0
14601,2023-05-11T08:45:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,63,40,20.8,5
14602,2023-05-11T09:00:01.119Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,18.6,11.9
14603,2023-05-11T09:15:00.762Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,77,30,18.3,6.8
14604,2023-05-11T09:30:00.723Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,19.4,13.7
14605,2023-05-11T09:45:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,69,40,20.4,5
14606,2023-05-11T10:00:00.622Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,61,40,21.9,8.6
14607,2023-05-11T10:15:00.822Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,61,40,21.4,3.2
14608,2023-05-11T10:30:00.553Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,21.5,5
14609,2023-05-11T10:45:00.759Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,21.6,8.6
14610,2023-05-11T11:00:00.563Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,64,40,21.7,5
14611,2023-05-11T11:15:01.55Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,64,40,21.4,11.9
14612,2023-05-11T11:30:00.666Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,61,40,21.9,5
14613,2023-05-11T11:45:00.560Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,22.3,5
14614,2023-05-11T12:00:00.619Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,60,40,22.8,5
14615,2023-05-11T12:15:00.548Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,22.3,6.8
14616,2023-05-11T12:30:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,60,40,22.8,10.1
14617,2023-05-11T12:45:00.656Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,60,40,22.8,11.9
14618,2023-05-11T13:00:00.721Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,59,40,23.1,15.5
14619,2023-05-11T13:15:00.737Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,40,22.8,10.1
14620,2023-05-11T13:30:00.938Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,40,22.3,10.1
14621,2023-05-11T13:45:00.670Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,64,40,22.7,10.1
14622,2023-05-11T14:00:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,61,40,23.2,13.7
14623,2023-05-11T14:15:00.548Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,40,22.3,3.2
14624,2023-05-11T14:30:00.832Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,65,40,22.3,1.8
14625,2023-05-11T14:45:00.845Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,60,40,23.2,13.7
14626,2023-05-11T15:00:00.549Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,59,40,23.1,10.1
14627,2023-05-11T15:15:00.645Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,59,40,23,8.6
14628,2023-05-11T15:30:00.853Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,59,40,22.8,3.2
14629,2023-05-11T15:45:00.821Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,22.6,3.2
14630,2023-05-11T16:00:00.761Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,61,40,22.8,11.9
14631,2023-05-11T16:15:00.651Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,39,60,23,6.8
14632,2023-05-11T16:30:00.938Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,26,60,24.5,6.8
14633,2023-05-11T16:45:00.548Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,25.5,13.7
14634,2023-05-11T17:00:00.573Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,19,100,24.7,11.9
14635,2023-05-11T17:15:00.621Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,26,60,24.6,22.3
14636,2023-05-11T17:30:01.35Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,52,50,21.8,15.5
14637,2023-05-11T17:45:00.632Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,62,40,19.6,13.7
14638,2023-05-11T18:00:00.663Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,40,60,21.2,11.9
14639,2023-05-11T18:15:00.676Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,41,60,21.2,11.9
14640,2023-05-11T18:30:01.121Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T18:30:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,36,60,21.1,11.9
14641,2023-05-11T18:45:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,29,60,21.6,18.7
14642,2023-05-11T19:00:00.745Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,22,80,22.6,13.7
14643,2023-05-11T19:15:00.765Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,21,80,22.6,8.6
14644,2023-05-11T19:30:00.654Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,45,50,22.5,3.2
14645,2023-05-11T19:45:00.777Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-11T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,64,40,20,0
14646,2023-05-12T08:00:00.643Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,30,60,19.1,13.7
14647,2023-05-12T08:15:00.818Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,47,50,18.3,10.1
14648,2023-05-12T08:30:00.761Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,42,50,19.3,6.8
14649,2023-05-12T08:45:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,39,50,19.5,8.6
14650,2023-05-12T09:00:00.737Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,39,60,20.3,6.8
14651,2023-05-12T09:15:00.770Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,47,50,21.3,6.8
14652,2023-05-12T09:30:00.735Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,61,40,19.5,0
14653,2023-05-12T09:45:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,18.6,6.8
14654,2023-05-12T10:00:00.743Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,30,18.7,8.6
14655,2023-05-12T10:15:00.749Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,30,19.3,6.8
14656,2023-05-12T10:30:00.735Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,30,19.3,6.8
14657,2023-05-12T10:45:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,20.3,6.8
14658,2023-05-12T11:00:00.944Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,62,40,20.1,13.7
14659,2023-05-12T11:15:01.236Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T11:15:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,65,30,18.4,10.1
14660,2023-05-12T11:30:00.832Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,30,18.8,16.9
14661,2023-05-12T11:45:00.865Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,65,30,19.3,18.7
14662,2023-05-12T12:00:00.842Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,66,30,18.6,16.9
14663,2023-05-12T12:15:01.242Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T12:15:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,66,30,19.1,25.6
14664,2023-05-12T12:30:00.866Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,65,30,19.6,13.7
14665,2023-05-12T12:45:01.336Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T12:45:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,59,40,21.4,20.5
14666,2023-05-12T13:00:00.739Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,61,40,20.4,10.1
14667,2023-05-12T13:15:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,59,40,21.3,3.2
14668,2023-05-12T13:30:00.920Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,59,40,21.1,6.8
14669,2023-05-12T13:45:01.45Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,60,40,21.3,8.6
14670,2023-05-12T14:00:01.219Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,58,40,21.8,3.2
14671,2023-05-12T14:15:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,59,40,21,10.1
14672,2023-05-12T14:30:01.59Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,64,40,21.4,11.9
14673,2023-05-12T14:45:01.422Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T14:45:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,65,40,20.5,5
14674,2023-05-12T15:00:00.764Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,67,40,20.3,1.8
14675,2023-05-12T15:15:00.747Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,40,20.3,5
14676,2023-05-12T15:30:00.758Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,21.3,6.8
14677,2023-05-12T15:45:01.118Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T15:45:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,66,40,20.7,8.6
14678,2023-05-12T16:00:00.673Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,21.8,6.8
14679,2023-05-12T16:15:00.821Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,65,40,21.3,13.7
14680,2023-05-12T16:30:00.922Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,20.8,6.8
14681,2023-05-12T16:45:00.929Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,56,40,20.7,6.8
14682,2023-05-12T17:00:00.741Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,54,50,20.7,10.1
14683,2023-05-12T17:15:00.750Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,52,50,20.7,6.8
14684,2023-05-12T17:30:00.729Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,58,40,20.4,5
14685,2023-05-12T17:45:00.853Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,67,40,20.2,8.6
14686,2023-05-12T18:00:00.932Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,61,40,18.9,3.2
14687,2023-05-12T18:15:00.867Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,70,30,19.1,6.8
14688,2023-05-12T18:30:00.750Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,30,17.5,13.7
14689,2023-05-12T18:45:01.58Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T18:45:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,49,50,19.1,10.1
14690,2023-05-12T19:00:00.820Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,48,50,18.7,10.1
14691,2023-05-12T19:15:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,50,50,17.7,13.7
14692,2023-05-12T19:30:00.835Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,48,50,17.6,22.3
14693,2023-05-12T19:45:00.939Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-12T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,48,50,17.4,27.4
14694,2023-05-13T08:00:00.920Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,49,50,18.6,11.9
14695,2023-05-13T08:15:00.738Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,46,50,18.7,6.8
14696,2023-05-13T08:30:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,52,50,18.8,8.6
14697,2023-05-13T08:45:00.840Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,51,50,19.3,3.2
14698,2023-05-13T09:00:00.775Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,55,40,18.2,15.5
14699,2023-05-13T09:15:00.922Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,57,40,18.2,18.7
14700,2023-05-13T09:30:00.742Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,51,50,18.9,8.6
14701,2023-05-13T09:45:00.733Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,62,40,18.2,6.8
14702,2023-05-13T10:00:00.719Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,68,30,17.2,6.8
14703,2023-05-13T10:15:00.721Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,65,30,17.8,15.5
14704,2023-05-13T10:30:00.654Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,16.9,18.7
14705,2023-05-13T10:45:00.918Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,68,30,17.4,6.8
14706,2023-05-13T11:00:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,71,30,17.4,8.6
14707,2023-05-13T11:15:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,17.7,20.5
14708,2023-05-13T11:30:00.646Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,30,18,18.7
14709,2023-05-13T11:45:00.571Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,30,18.2,11.9
14710,2023-05-13T12:00:00.732Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,66,30,18.7,18.7
14711,2023-05-13T12:15:00.753Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,18.2,20.5
14712,2023-05-13T12:30:00.744Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,68,30,18.4,11.9
14713,2023-05-13T12:45:00.736Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,17.8,10.1
14714,2023-05-13T13:00:01.119Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,70,30,18.1,6.8
14715,2023-05-13T13:15:00.866Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,18.4,23.8
14716,2023-05-13T13:30:00.543Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,17.8,16.9
14717,2023-05-13T13:45:00.750Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,18,16.9
14718,2023-05-13T14:00:00.820Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,18.6,20.5
14719,2023-05-13T14:15:00.849Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,17.8,15.5
14720,2023-05-13T14:30:00.922Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2023-05-13T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,17.3,25.6
