﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
18873,2023-08-26T18:00:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,45,50,28.4,16.9
18874,2023-08-26T18:15:00.829Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,47,50,28.2,6.8
18875,2023-08-26T18:30:01.70Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T18:30:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,47,50,27.9,10.1
18876,2023-08-26T18:45:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,48,50,27.4,16.9
18877,2023-08-26T19:00:01.222Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T19:00:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,48,50,27.3,8.6
18878,2023-08-26T19:15:00.681Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,50,50,26.8,5
18879,2023-08-26T19:30:00.761Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,26.1,5
18880,2023-08-26T19:45:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-26T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,25.2,1.8
18881,2023-08-27T08:00:00.752Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,33,70,28.4,11.9
18882,2023-08-27T08:15:00.547Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,70,28.7,22.3
18883,2023-08-27T08:30:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,32,70,28.8,11.9
18884,2023-08-27T08:45:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,29,70,28.9,23.8
18885,2023-08-27T09:00:01.123Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,33,70,28.2,16.9
18886,2023-08-27T09:15:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,36,70,27.5,11.9
18887,2023-08-27T09:30:00.557Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,41,60,26.8,18.7
18888,2023-08-27T09:45:00.765Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,43,60,27.1,20.5
18889,2023-08-27T10:00:00.748Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,46,50,27.1,13.7
18890,2023-08-27T10:15:00.549Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,50,50,26.5,18.7
18891,2023-08-27T10:30:00.519Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,56,50,26.6,11.9
18892,2023-08-27T10:45:00.520Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,55,50,26.4,10.1
18893,2023-08-27T11:00:00.659Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,57,50,25.6,15.5
18894,2023-08-27T11:15:00.568Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,49,50,26.9,23.8
18895,2023-08-27T11:30:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,44,60,27.6,13.7
18896,2023-08-27T11:45:00.518Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,41,60,27.7,13.7
18897,2023-08-27T12:00:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,41,60,28.3,27.4
18898,2023-08-27T12:15:00.818Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,27.3,10.1
18899,2023-08-27T12:30:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,55,50,26,20.5
18900,2023-08-27T12:45:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,26.6,20.5
18901,2023-08-27T13:00:00.556Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,54,50,26.3,5
18902,2023-08-27T13:15:00.745Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,25.8,5
18903,2023-08-27T13:30:00.749Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,50,50,25.4,6.8
18904,2023-08-27T13:45:01.118Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,53,50,25.3,5
18905,2023-08-27T14:00:00.556Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,25.7,11.9
18906,2023-08-27T14:15:00.919Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,26.2,20.5
18907,2023-08-27T14:30:00.647Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,55,50,25.9,10.1
18908,2023-08-27T14:45:00.617Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,50,50,26.1,11.9
18909,2023-08-27T15:00:00.955Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,26.6,10.1
18910,2023-08-27T15:15:00.736Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,26.4,6.8
18911,2023-08-27T15:30:00.520Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,26.8,10.1
18912,2023-08-27T15:45:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,26.5,1.8
18913,2023-08-27T16:00:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,60,40,24.6,8.6
18914,2023-08-27T16:15:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,25.9,8.6
18915,2023-08-27T16:30:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,49,50,26.4,5
18916,2023-08-27T16:45:00.666Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,44,60,26.9,22.3
18917,2023-08-27T17:00:01.18Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,38,70,27.6,18.7
18918,2023-08-27T17:15:00.448Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,70,28.6,22.3
18919,2023-08-27T17:30:00.549Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,70,28.2,22.3
18920,2023-08-27T17:45:00.837Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,38,70,28.6,3.2
18921,2023-08-27T18:00:01.44Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,70,28.7,13.7
18922,2023-08-27T18:15:00.519Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,34,70,28.3,5
18923,2023-08-27T18:30:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,70,27.9,10.1
18924,2023-08-27T18:45:00.724Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,40,60,26.8,5
18925,2023-08-27T19:00:00.555Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,41,60,26.3,5
18926,2023-08-27T19:15:00.948Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,70,26.2,5
18927,2023-08-27T19:30:00.622Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,38,70,26.7,3.2
18928,2023-08-27T19:45:00.558Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-27T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,70,27.1,18.7
18929,2023-08-28T08:00:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,20,90,26.7,10.1
18930,2023-08-28T08:15:00.545Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,19,100,26.9,22.3
18931,2023-08-28T08:30:00.648Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,18,100,27.4,22.3
18932,2023-08-28T08:45:00.651Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,19,100,27.6,8.6
18933,2023-08-28T09:00:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,17,100,28.2,11.9
18934,2023-08-28T09:15:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,16,100,28.4,11.9
18935,2023-08-28T09:30:01.18Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,14,100,28.4,18.7
18936,2023-08-28T09:45:00.685Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,11,100,29.6,16.9
18937,2023-08-28T10:00:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,11,100,30.2,27.4
18938,2023-08-28T10:15:00.649Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,11,100,30.4,30.6
18939,2023-08-28T10:30:00.665Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,11,100,31,20.5
18940,2023-08-28T10:45:00.919Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,11,100,31.2,25.6
18941,2023-08-28T11:00:00.634Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,13,100,31,15.5
18942,2023-08-28T11:15:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,12,100,30.8,25.6
18943,2023-08-28T11:30:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,15,100,30.8,18.7
18944,2023-08-28T11:45:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,14,100,30.4,25.6
18945,2023-08-28T12:00:00.933Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,18,100,29.1,29.2
18946,2023-08-28T12:15:00.547Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,18,100,28.8,30.6
18947,2023-08-28T12:30:00.821Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,19,100,29.6,30.6
18948,2023-08-28T12:45:00.620Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,31,70,28.7,0
18949,2023-08-28T13:00:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,70,28.1,16.9
18950,2023-08-28T13:15:00.630Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,48,50,28.4,11.9
18951,2023-08-28T13:30:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,50,50,28.2,3.2
18952,2023-08-28T13:45:00.553Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,46,50,29.1,5
18953,2023-08-28T14:00:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,42,60,29.1,5
18954,2023-08-28T14:15:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,49,50,28.3,8.6
18955,2023-08-28T14:30:00.652Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,27.4,5
18956,2023-08-28T14:45:00.776Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,42,60,27.6,15.5
18957,2023-08-28T15:00:00.648Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,70,27.4,1.8
18958,2023-08-28T15:15:00.620Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,36,70,27.3,5
18959,2023-08-28T15:30:00.947Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,45,50,25.6,6.8
18960,2023-08-28T15:45:00.722Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,59,40,22.9,3.2
18961,2023-08-28T16:00:00.446Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,68,40,21.4,22.3
18962,2023-08-28T16:15:00.630Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,68,40,20.9,11.9
18963,2023-08-28T16:30:00.430Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,72,40,20.5,20.5
18964,2023-08-28T16:45:00.518Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,20.4,15.5
18965,2023-08-28T17:00:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,19.9,13.7
18966,2023-08-28T17:15:00.518Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,19.7,13.7
18967,2023-08-28T17:30:00.571Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,19.7,27.4
18968,2023-08-28T17:45:00.650Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,19.8,15.5
18969,2023-08-28T18:00:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,67,40,20.6,30.6
18970,2023-08-28T18:15:00.486Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,54,50,21.4,42.8
18971,2023-08-28T18:30:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,64,40,20.5,52.9
18972,2023-08-28T18:45:00.722Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,68,30,19.7,34.2
18973,2023-08-28T19:00:00.518Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,52,50,20.5,10.1
18974,2023-08-28T19:15:00.430Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,51,50,20.5,18.7
18975,2023-08-28T19:30:00.450Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,72,30,18.9,5
18976,2023-08-28T19:45:00.518Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-28T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,17.8,16.9
18977,2023-08-29T08:00:00.659Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,40,60,21.4,6.8
18978,2023-08-29T08:15:01.143Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,36,60,21.2,10.1
18979,2023-08-29T08:30:00.621Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,60,21.6,3.2
18980,2023-08-29T08:45:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,38,60,21.8,3.2
18981,2023-08-29T09:00:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,39,60,22.5,8.6
18982,2023-08-29T09:15:00.662Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,36,60,22.4,8.6
18983,2023-08-29T09:30:00.863Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,35,60,22.7,32.4
18984,2023-08-29T09:45:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alarma,44,60,22.4,16.9
18985,2023-08-29T10:00:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,58,40,21.8,13.7
18986,2023-08-29T10:15:00.656Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,55,40,21.5,15.5
18987,2023-08-29T10:30:00.647Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,60,40,21.4,13.7
18988,2023-08-29T10:45:01.120Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T10:45:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,55,40,22.3,18.7
18989,2023-08-29T11:00:00.520Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,59,40,22.1,11.9
18990,2023-08-29T11:15:00.920Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,61,40,22.2,11.9
18991,2023-08-29T11:30:00.658Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,61,40,22.4,11.9
18992,2023-08-29T11:45:00.629Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,62,40,22.2,18.7
18993,2023-08-29T12:00:01.121Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,63,40,22.3,1.8
18994,2023-08-29T12:15:00.429Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,67,40,22.1,6.8
18995,2023-08-29T12:30:00.557Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,69,40,22,8.6
18996,2023-08-29T12:45:00.760Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,71,40,21.8,8.6
18997,2023-08-29T13:00:01.50Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,67,40,22.9,11.9
18998,2023-08-29T13:15:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,66,40,22.2,6.8
18999,2023-08-29T13:30:00.921Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,60,40,23.8,15.5
19000,2023-08-29T13:45:00.531Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,64,40,23.1,15.5
19001,2023-08-29T14:00:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,65,40,23,10.1
19002,2023-08-29T14:15:00.535Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,66,40,22.9,18.7
19003,2023-08-29T14:30:00.544Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,69,40,21.4,8.6
19004,2023-08-29T14:45:00.670Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,73,40,21.3,16.9
19005,2023-08-29T15:00:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,20.8,8.6
19006,2023-08-29T15:15:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-08-29T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,73,40,21.9,8.6
