﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
546,2023-01-19T04:05:31.54Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-19T04:05:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,81.67,200000,12,1
547,2023-01-19T04:51:15.453Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-19T04:51:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.08,200000,12,1
548,2023-01-19T10:45:22.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-19T10:45:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.08,200000,12,1
549,2023-01-19T16:01:39.958Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-19T16:01:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.08,200000,12,1
550,2023-01-19T22:27:53.865Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-19T22:27:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.5,200000,12,1
551,2023-01-20T04:16:24.61Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-20T04:16:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.92,200000,12,1
552,2023-01-20T10:55:30.39Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-20T10:55:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
553,2023-01-20T16:18:29.654Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-20T16:18:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
554,2023-01-20T21:57:18.157Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-20T21:57:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
555,2023-01-21T04:06:14.149Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-21T04:06:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
556,2023-01-21T10:36:56.857Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-21T10:36:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.92,200000,12,1
557,2023-01-21T16:25:24.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-21T16:25:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.92,200000,12,1
558,2023-01-21T22:47:14.263Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-21T22:47:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,82.92,200000,12,1
559,2023-01-22T04:15:12.442Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-22T04:15:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
560,2023-01-22T10:29:00.754Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-22T10:29:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
561,2023-01-22T16:41:58.658Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-22T16:41:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
562,2023-01-22T22:56:13.851Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-22T22:56:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
563,2023-01-23T03:56:42.150Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-23T03:56:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
564,2023-01-23T10:34:35.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-23T10:34:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
565,2023-01-23T16:40:59.961Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-23T16:40:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
566,2023-01-23T22:29:44.162Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-23T22:29:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
567,2023-01-24T04:07:11.860Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-24T04:07:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
568,2023-01-24T10:25:15.62Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-24T10:25:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
569,2023-01-24T16:03:53.847Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-24T16:03:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
570,2023-01-24T22:26:51.358Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-24T22:26:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
571,2023-01-25T04:35:46.537Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-25T04:35:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
572,2023-01-25T10:34:57.758Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-25T10:34:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
573,2023-01-25T15:58:45.657Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-25T15:58:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
574,2023-01-25T22:17:56.855Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-25T22:17:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
575,2023-01-26T04:47:38.753Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-26T04:47:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
576,2023-01-26T04:56:25.335Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-26T04:56:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
577,2023-01-26T10:05:57.151Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-26T10:05:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
578,2023-01-26T16:39:13.557Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-26T16:39:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
579,2023-01-26T22:37:41.152Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-26T22:37:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
580,2023-01-27T04:41:49.354Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-27T04:41:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
581,2023-01-27T09:59:05.349Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-27T09:59:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
582,2023-01-27T16:31:36.451Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-27T16:31:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
583,2023-01-27T22:26:27.358Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-27T22:26:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
584,2023-01-28T04:02:24.257Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-28T04:02:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
585,2023-01-28T10:26:12.252Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-28T10:26:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
586,2023-01-28T16:08:43.156Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-28T16:08:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
587,2023-01-28T22:19:11.155Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-28T22:19:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
588,2023-01-29T04:19:16.256Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-29T04:19:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
589,2023-01-29T10:40:09.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-29T10:40:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85.42,200000,12,1
590,2023-01-29T16:21:57.59Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-29T16:21:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85.42,200000,12,1
591,2023-01-29T22:03:07.652Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-29T22:03:07.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
592,2023-01-30T04:42:45.355Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-30T04:42:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
593,2023-01-30T10:40:53.354Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-30T10:40:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
594,2023-01-30T16:23:16.359Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-30T16:23:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
595,2023-01-30T22:13:53.957Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-30T22:13:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
596,2023-01-31T04:37:14.965Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-31T04:37:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
597,2023-01-31T10:32:46.958Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-31T10:32:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
598,2023-01-31T16:02:11.248Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-31T16:02:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
599,2023-01-31T22:24:57.958Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-01-31T22:24:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
600,2023-02-01T04:13:11.862Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-01T04:13:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
601,2023-02-01T14:07:20.659Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-01T14:07:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
602,2023-02-01T16:16:03.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-01T16:16:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
603,2023-02-01T22:52:14.463Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-01T22:52:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
604,2023-02-02T04:02:29.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-02T04:02:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
605,2023-02-02T04:45:24.659Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-02T04:45:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
606,2023-02-02T10:15:01.154Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-02T10:15:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
607,2023-02-02T16:00:20.254Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-02T16:00:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
608,2023-02-02T22:55:54.49Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-02T22:55:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
609,2023-02-03T04:07:22.758Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-03T04:07:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
610,2023-02-03T10:09:18.755Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-03T10:09:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
611,2023-02-03T16:44:08.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-03T16:44:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
612,2023-02-03T22:55:35.558Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-03T22:55:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
613,2023-02-04T04:37:55.661Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-04T04:37:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
614,2023-02-04T10:37:02.850Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-04T10:37:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
615,2023-02-04T16:26:23.656Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-04T16:26:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
616,2023-02-04T22:29:13.241Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-04T22:29:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
617,2023-02-05T04:11:26.456Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-05T04:11:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
618,2023-02-05T10:02:22.948Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-05T10:02:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
619,2023-02-05T16:26:15.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-05T16:26:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
620,2023-02-05T22:28:17.660Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-05T22:28:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
621,2023-02-06T04:38:41.653Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-06T04:38:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
622,2023-02-06T10:55:38.257Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-06T10:55:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
623,2023-02-06T16:35:35.469Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-06T16:35:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
624,2023-02-06T22:39:38.961Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-06T22:39:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
625,2023-02-07T04:48:32.456Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-07T04:48:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
626,2023-02-07T10:09:45.355Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-07T10:09:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
627,2023-02-07T16:14:13.155Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-07T16:14:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
628,2023-02-07T22:15:59.557Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-07T22:15:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.33,200000,12,1
629,2023-02-08T04:07:53.50Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-08T04:07:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
630,2023-02-08T10:13:56.161Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-08T10:13:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
631,2023-02-08T16:14:23.855Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-08T16:14:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
632,2023-02-08T22:27:24.857Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-08T22:27:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
633,2023-02-09T04:17:23.765Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-09T04:17:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
634,2023-02-09T04:21:43.549Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-09T04:21:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
635,2023-02-09T10:04:05.557Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-09T10:04:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
636,2023-02-09T16:23:54.259Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-09T16:23:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,83.75,200000,12,1
637,2023-02-09T22:14:38.155Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-09T22:14:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.17,200000,12,1
638,2023-02-10T04:15:51.861Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-10T04:15:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
639,2023-02-10T09:59:04.253Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-10T09:59:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
640,2023-02-10T16:07:11.763Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-10T16:07:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
641,2023-02-10T22:12:22.559Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-10T22:12:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
642,2023-02-11T04:43:41.664Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-11T04:43:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,84.58,200000,12,1
643,2023-02-11T10:31:51.60Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-11T10:31:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
644,2023-02-11T16:06:13.262Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2023-02-11T16:06:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,86,85,200000,12,1
